Date,Time,Amount(m3),Rate(%)
2022/08/01,12:07,649,1.4
2022/08/01,12:12,1049,2.2
2022/08/01,12:17,***,***
2022/08/01,12:22,1394,3
2022/08/01,12:27,***,***
2022/08/01,12:32,1501,3.2
2022/08/01,12:37,***,***
2022/08/01,12:42,1575,3.4
2022/08/01,12:47,***,***
2022/08/01,12:52,1575,3.4
2022/08/01,12:57,***,***
2022/08/01,13:02,1575,3.4
2022/08/01,13:07,***,***
2022/08/01,13:12,1613,3.5
2022/08/01,13:17,***,***
2022/08/01,13:22,1613,3.5
2022/08/01,13:27,***,***
2022/08/01,13:32,1613,3.5
2022/08/01,13:37,***,***
2022/08/01,13:42,1613,3.5
2022/08/01,13:47,1613,3.5
2022/08/01,13:52,***,***
2022/08/01,13:57,1613,3.5
2022/08/01,14:02,***,***
2022/08/01,14:07,1613,3.5
2022/08/01,14:12,***,***
2022/08/01,14:17,1651,3.5
2022/08/01,14:22,***,***
2022/08/01,14:27,***,***
2022/08/01,14:32,1651,3.5
2022/08/01,14:37,***,***
2022/08/01,14:42,1651,3.5
2022/08/01,14:47,***,***
2022/08/01,14:52,1651,3.5
2022/08/01,14:57,***,***
2022/08/01,15:02,1651,3.5
2022/08/01,15:07,***,***
2022/08/01,15:12,1651,3.5
2022/08/01,15:17,***,***
2022/08/01,15:22,1651,3.5
2022/08/01,15:27,***,***
2022/08/01,15:32,1651,3.5
2022/08/01,15:37,***,***
2022/08/01,15:42,1651,3.5
2022/08/01,15:47,1651,3.5
2022/08/01,15:52,***,***
2022/08/01,15:57,1651,3.5
2022/08/01,16:02,***,***
2022/08/01,16:07,1651,3.5
2022/08/01,16:12,***,***
2022/08/01,16:17,1651,3.5
2022/08/01,16:22,***,***
2022/08/01,16:27,***,***
2022/08/01,16:32,1651,3.5
2022/08/01,16:37,***,***
2022/08/01,16:42,1651,3.5
2022/08/01,16:47,***,***
2022/08/01,16:52,1651,3.5
2022/08/01,16:57,***,***
2022/08/01,17:02,1651,3.5
2022/08/01,17:07,***,***
2022/08/01,17:12,1651,3.5
2022/08/01,17:17,***,***
2022/08/01,17:22,1651,3.5
2022/08/01,17:27,***,***
2022/08/01,17:32,***,***
2022/08/01,17:37,1651,3.5
2022/08/01,17:42,***,***
2022/08/01,17:47,1651,3.5
2022/08/01,17:52,***,***
2022/08/01,17:57,1651,3.5
2022/08/01,18:02,***,***
2022/08/01,18:07,1651,3.5
2022/08/01,18:12,***,***
2022/08/01,18:17,***,***
2022/08/01,18:22,1651,3.5
2022/08/01,18:27,***,***
2022/08/01,18:32,1651,3.5
2022/08/01,18:37,***,***
2022/08/01,18:42,1651,3.5
2022/08/01,18:47,***,***
2022/08/01,18:52,1651,3.5
2022/08/01,18:57,***,***
2022/08/01,19:02,1651,3.5
2022/08/01,19:07,***,***
2022/08/01,19:12,1651,3.5
2022/08/01,19:17,1651,3.5
2022/08/01,19:22,***,***
2022/08/01,19:27,1651,3.5
2022/08/01,19:32,***,***
2022/08/01,19:37,1651,3.5
2022/08/01,19:42,***,***
2022/08/01,19:47,1651,3.5
2022/08/01,19:52,***,***
2022/08/01,19:57,1651,3.5
2022/08/01,20:02,***,***
2022/08/01,20:07,1651,3.5
2022/08/01,20:12,1651,3.5
2022/08/01,20:17,1651,3.5
2022/08/01,20:22,***,***
2022/08/01,20:27,1651,3.5
2022/08/01,20:32,1651,3.5
2022/08/01,20:37,***,***
2022/08/01,20:42,1651,3.5
2022/08/01,20:47,***,***
2022/08/01,20:52,***,***
2022/08/01,20:57,1651,3.5
2022/08/01,21:02,***,***
2022/08/01,21:07,1651,3.5
2022/08/01,21:12,***,***
2022/08/01,21:17,1651,3.5
2022/08/01,21:22,***,***
2022/08/01,21:27,1651,3.5
2022/08/01,21:32,***,***
2022/08/01,21:37,1651,3.5
2022/08/01,21:42,***,***
2022/08/01,21:47,1651,3.5
2022/08/01,21:52,***,***
2022/08/01,21:57,1651,3.5
2022/08/01,22:02,***,***
2022/08/01,22:07,1651,3.5
2022/08/01,22:12,***,***
2022/08/01,22:17,1651,3.5
2022/08/01,22:22,***,***
2022/08/01,22:27,1651,3.5
2022/08/01,22:32,***,***
2022/08/01,22:37,1651,3.5
2022/08/01,22:42,***,***
2022/08/01,22:47,1651,3.5
2022/08/01,22:52,1651,3.5
2022/08/01,22:57,***,***
2022/08/01,23:02,***,***
2022/08/01,23:07,1651,3.5
2022/08/01,23:12,***,***
2022/08/01,23:17,1651,3.5
2022/08/01,23:22,1651,3.5
2022/08/01,23:27,1651,3.5
2022/08/01,23:32,***,***
2022/08/01,23:37,1651,3.5
2022/08/01,23:45,1651,3.5
2022/08/01,23:55,1651,3.5
2022/08/02,00:05,1651,3.5
