Date,Time,Amount(m3),Rate(%)
2022/05/20,17:01,1638,3.4
2022/05/20,17:11,1638,3.4
2022/05/20,17:21,1638,3.4
2022/05/20,17:31,1638,3.4
2022/05/20,17:41,1638,3.4
2022/05/20,17:51,1638,3.4
2022/05/20,18:01,1638,3.4
2022/05/20,18:11,1638,3.4
2022/05/20,18:21,1638,3.4
2022/05/20,18:31,1638,3.4
2022/05/20,18:41,1638,3.4
2022/05/20,18:51,1638,3.4
2022/05/20,19:01,1638,3.4
2022/05/20,19:11,1638,3.4
2022/05/20,19:21,1638,3.4
2022/05/20,19:30,1638,3.4
2022/05/20,19:40,1638,3.4
2022/05/20,19:50,1638,3.4
2022/05/20,20:00,1638,3.4
2022/05/20,20:10,1638,3.4
2022/05/20,20:20,1638,3.4
2022/05/20,20:30,1638,3.4
2022/05/20,20:40,1638,3.4
2022/05/20,20:50,1638,3.4
2022/05/20,20:59,1638,3.4
2022/05/20,21:09,1638,3.4
2022/05/20,21:19,1638,3.4
2022/05/20,21:29,1638,3.4
2022/05/20,21:39,1638,3.4
2022/05/20,21:48,1638,3.4
2022/05/20,21:58,1638,3.4
2022/05/20,22:08,1638,3.4
2022/05/20,22:18,1638,3.4
2022/05/20,22:28,1638,3.4
2022/05/20,22:38,1638,3.4
2022/05/20,22:48,1638,3.4
2022/05/20,22:58,1642,3.4
2022/05/20,23:08,1642,3.4
2022/05/20,23:18,1642,3.4
2022/05/20,23:28,1642,3.4
2022/05/20,23:38,1642,3.4
2022/05/20,23:48,1642,3.4
2022/05/20,23:58,1642,3.4
2022/05/21,00:06,1642,3.4
2022/05/21,00:16,1642,3.4
2022/05/21,00:26,1642,3.4
2022/05/21,00:36,1642,3.4
2022/05/21,00:46,1642,3.4
2022/05/21,00:56,1642,3.4
2022/05/21,01:06,1642,3.4
2022/05/21,01:16,1642,3.4
2022/05/21,01:26,1642,3.4
2022/05/21,01:36,1642,3.4
2022/05/21,01:46,1642,3.4
2022/05/21,01:56,1642,3.4
2022/05/21,02:06,1642,3.4
2022/05/21,02:16,1642,3.4
2022/05/21,02:26,1642,3.4
2022/05/21,02:36,1642,3.4
2022/05/21,02:46,1642,3.4
2022/05/21,02:56,1642,3.4
2022/05/21,03:06,1642,3.4
2022/05/21,03:15,1642,3.4
2022/05/21,03:25,1642,3.4
2022/05/21,03:35,1642,3.4
2022/05/21,03:45,1642,3.4
2022/05/21,03:55,1642,3.4
2022/05/21,04:05,1642,3.4
2022/05/21,04:15,1642,3.4
2022/05/21,04:25,1642,3.4
2022/05/21,04:35,1642,3.4
2022/05/21,04:45,1642,3.4
2022/05/21,04:55,1642,3.4
