Date,Time,Amount(m3),Rate(%)
2022/05/09,21:42,3757,7.8
2022/05/09,21:47,***,***
2022/05/09,21:52,3757,7.8
2022/05/09,21:57,***,***
2022/05/09,22:02,3757,7.8
2022/05/09,22:07,***,***
2022/05/09,22:12,3757,7.8
2022/05/09,22:17,***,***
2022/05/09,22:22,3757,7.8
2022/05/09,22:27,***,***
2022/05/09,22:32,3757,7.8
2022/05/09,22:37,3757,7.8
2022/05/09,22:42,***,***
2022/05/09,22:47,3757,7.8
2022/05/09,22:52,3757,7.8
2022/05/09,22:57,***,***
2022/05/09,23:02,3757,7.8
2022/05/09,23:07,3757,7.8
2022/05/09,23:12,***,***
2022/05/09,23:17,3757,7.8
2022/05/09,23:22,3757,7.8
2022/05/09,23:27,***,***
2022/05/09,23:34,3757,7.8
2022/05/09,23:43,3757,7.8
2022/05/09,23:52,3757,7.8
2022/05/10,00:01,3757,7.8
2022/05/10,00:11,3757,7.8
2022/05/10,00:20,3757,7.8
2022/05/10,00:30,3757,7.8
2022/05/10,00:40,3757,7.8
2022/05/10,00:50,3757,7.8
2022/05/10,01:00,3757,7.8
2022/05/10,01:10,3757,7.8
2022/05/10,01:19,3757,7.8
2022/05/10,01:28,3757,7.8
2022/05/10,01:38,3757,7.8
2022/05/10,01:48,3757,7.8
2022/05/10,01:57,3757,7.8
2022/05/10,02:07,3757,7.8
2022/05/10,02:16,3757,7.8
2022/05/10,02:26,3757,7.8
2022/05/10,02:36,3757,7.8
2022/05/10,02:46,3757,7.8
2022/05/10,02:55,3757,7.8
2022/05/10,03:04,3757,7.8
2022/05/10,03:14,3757,7.8
2022/05/10,03:23,3757,7.8
2022/05/10,03:33,3757,7.8
2022/05/10,03:43,3757,7.8
2022/05/10,03:53,3757,7.8
2022/05/10,04:02,3757,7.8
2022/05/10,04:12,3757,7.8
2022/05/10,04:21,3757,7.8
2022/05/10,04:31,3757,7.8
2022/05/10,04:41,3757,7.8
2022/05/10,04:51,3757,7.8
2022/05/10,05:01,3757,7.8
2022/05/10,05:11,3757,7.8
2022/05/10,05:20,3757,7.8
2022/05/10,05:30,3757,7.8
2022/05/10,05:40,3757,7.8
2022/05/10,05:49,3757,7.8
2022/05/10,05:58,3757,7.8
2022/05/10,06:08,3757,7.8
2022/05/10,06:18,3757,7.8
2022/05/10,06:28,3757,7.8
2022/05/10,06:38,3757,7.8
2022/05/10,06:48,3757,7.8
2022/05/10,06:57,3757,7.8
2022/05/10,07:06,3757,7.8
2022/05/10,07:16,3757,7.8
2022/05/10,07:25,3757,7.8
2022/05/10,07:35,3757,7.8
2022/05/10,07:44,3757,7.8
2022/05/10,07:53,3795,7.9
2022/05/10,08:02,3757,7.8
2022/05/10,08:11,3757,7.8
2022/05/10,08:21,3757,7.8
2022/05/10,08:31,3757,7.8
2022/05/10,08:41,3757,7.8
2022/05/10,08:49,3757,7.8
2022/05/10,08:59,3757,7.8
2022/05/10,09:09,3757,7.8
2022/05/10,09:19,3757,7.8
2022/05/10,09:29,3757,7.8
2022/05/10,09:39,3757,7.8
