Date,Time,Amount(m3),Rate(%)
2021/08/17,15:30,664,1.2
2021/08/17,15:40,690,1.2
2021/08/17,15:50,690,1.2
2021/08/17,16:00,717,1.3
2021/08/17,16:10,583,1
2021/08/17,16:20,0,0.0
2021/08/17,16:25,***,***
2021/08/17,16:30,***,***
2021/08/17,16:35,***,***
2021/08/17,16:40,***,***
2021/08/17,16:45,***,***
2021/08/17,16:50,***,***
2021/08/17,16:55,***,***
2021/08/17,17:00,***,***
2021/08/17,17:05,***,***
2021/08/17,17:10,***,***
2021/08/17,17:15,***,***
2021/08/17,17:20,***,***
2021/08/17,17:25,***,***
2021/08/17,17:30,***,***
2021/08/17,17:35,***,***
2021/08/17,17:40,***,***
2021/08/17,17:45,***,***
2021/08/17,17:50,***,***
2021/08/17,17:55,***,***
2021/08/17,18:00,***,***
2021/08/17,18:05,***,***
2021/08/17,18:10,***,***
2021/08/17,18:15,***,***
2021/08/17,18:20,***,***
2021/08/17,18:25,***,***
2021/08/17,18:30,***,***
2021/08/17,18:35,***,***
2021/08/17,18:40,***,***
2021/08/17,18:45,***,***
2021/08/17,18:50,***,***
2021/08/17,18:55,***,***
2021/08/17,19:00,***,***
2021/08/17,19:05,***,***
2021/08/17,19:10,***,***
2021/08/17,19:15,***,***
2021/08/17,19:20,***,***
2021/08/17,19:25,***,***
2021/08/17,19:30,***,***
2021/08/17,19:35,***,***
2021/08/17,19:40,***,***
2021/08/17,19:45,***,***
2021/08/17,19:50,***,***
2021/08/17,19:55,***,***
2021/08/17,20:00,***,***
2021/08/17,20:05,***,***
2021/08/17,20:10,***,***
2021/08/17,20:15,***,***
2021/08/17,20:20,***,***
2021/08/17,20:25,***,***
2021/08/17,20:30,***,***
2021/08/17,20:35,***,***
2021/08/17,20:40,***,***
2021/08/17,20:45,***,***
2021/08/17,20:50,***,***
2021/08/17,20:55,***,***
2021/08/17,21:00,***,***
2021/08/17,21:05,***,***
2021/08/17,21:10,***,***
2021/08/17,21:15,***,***
2021/08/17,21:20,***,***
2021/08/17,21:25,***,***
2021/08/17,21:30,***,***
2021/08/17,21:35,***,***
2021/08/17,21:40,***,***
2021/08/17,21:45,***,***
2021/08/17,21:50,***,***
2021/08/17,21:55,***,***
2021/08/17,22:00,***,***
2021/08/17,22:05,***,***
2021/08/17,22:10,***,***
2021/08/17,22:15,***,***
2021/08/17,22:20,***,***
2021/08/17,22:25,***,***
2021/08/17,22:30,***,***
2021/08/17,22:35,***,***
2021/08/17,22:40,***,***
2021/08/17,22:45,***,***
2021/08/17,22:50,***,***
2021/08/17,22:55,***,***
2021/08/17,23:00,***,***
2021/08/17,23:05,***,***
2021/08/17,23:10,***,***
2021/08/17,23:15,***,***
2021/08/17,23:20,***,***
2021/08/17,23:25,***,***
2021/08/17,23:30,***,***
2021/08/17,23:35,***,***
2021/08/17,23:40,***,***
2021/08/17,23:45,***,***
2021/08/17,23:50,***,***
2021/08/17,23:55,***,***
2021/08/18,00:00,***,***
2021/08/18,00:05,***,***
2021/08/18,00:10,***,***
2021/08/18,00:15,***,***
2021/08/18,00:20,***,***
2021/08/18,00:25,***,***
2021/08/18,00:30,***,***
2021/08/18,00:35,***,***
2021/08/18,00:40,***,***
2021/08/18,00:45,***,***
2021/08/18,00:50,***,***
2021/08/18,00:55,***,***
2021/08/18,01:00,***,***
2021/08/18,01:05,***,***
2021/08/18,01:10,***,***
2021/08/18,01:15,***,***
2021/08/18,01:20,***,***
2021/08/18,01:25,***,***
2021/08/18,01:30,***,***
2021/08/18,01:35,***,***
2021/08/18,01:40,***,***
2021/08/18,01:45,***,***
2021/08/18,01:50,***,***
2021/08/18,01:55,***,***
2021/08/18,02:00,***,***
2021/08/18,02:05,***,***
2021/08/18,02:10,***,***
2021/08/18,02:15,***,***
2021/08/18,02:20,***,***
2021/08/18,02:25,***,***
2021/08/18,02:30,***,***
2021/08/18,02:35,***,***
2021/08/18,02:40,***,***
2021/08/18,02:45,***,***
2021/08/18,02:50,***,***
2021/08/18,02:55,***,***
2021/08/18,03:00,***,***
2021/08/18,03:05,***,***
2021/08/18,03:10,***,***
2021/08/18,03:15,***,***
2021/08/18,03:20,***,***
2021/08/18,03:25,***,***
2021/08/18,03:30,***,***
