Date,Time,Amount(m3),Rate(%)
2022/04/26,09:42,2285,4.7
2022/04/26,09:52,2285,4.7
2022/04/26,10:02,2285,4.7
2022/04/26,10:11,2285,4.7
2022/04/26,10:21,2285,4.7
2022/04/26,10:31,2285,4.7
2022/04/26,10:41,2285,4.7
2022/04/26,10:51,2285,4.7
2022/04/26,11:01,2285,4.7
2022/04/26,11:11,2285,4.7
2022/04/26,11:21,2285,4.7
2022/04/26,11:31,2285,4.7
2022/04/26,11:41,2285,4.7
2022/04/26,11:50,2285,4.7
2022/04/26,12:00,2285,4.7
2022/04/26,12:10,2285,4.7
2022/04/26,12:20,2285,4.7
2022/04/26,12:30,2285,4.7
2022/04/26,12:39,2285,4.7
2022/04/26,12:48,2285,4.7
2022/04/26,12:58,2285,4.7
2022/04/26,13:08,2285,4.7
2022/04/26,13:18,2285,4.7
2022/04/26,13:28,2285,4.7
2022/04/26,13:38,2285,4.7
2022/04/26,13:46,2285,4.7
2022/04/26,13:56,2285,4.7
2022/04/26,14:06,2285,4.7
2022/04/26,14:16,2285,4.7
2022/04/26,14:25,2285,4.7
2022/04/26,14:35,2285,4.7
2022/04/26,14:45,2285,4.7
2022/04/26,14:55,2285,4.7
2022/04/26,15:05,2285,4.7
2022/04/26,15:15,2285,4.7
2022/04/26,15:25,2285,4.7
2022/04/26,15:35,2285,4.7
2022/04/26,15:45,2285,4.7
2022/04/26,15:55,2285,4.7
2022/04/26,16:05,2285,4.7
2022/04/26,16:15,2285,4.7
2022/04/26,16:25,2285,4.7
2022/04/26,16:35,2285,4.7
2022/04/26,16:44,2285,4.7
2022/04/26,16:54,2285,4.7
2022/04/26,17:04,2285,4.7
2022/04/26,17:14,2285,4.7
2022/04/26,17:24,2285,4.7
2022/04/26,17:34,2285,4.7
2022/04/26,17:44,2285,4.7
2022/04/26,17:54,2285,4.7
2022/04/26,18:04,2285,4.7
2022/04/26,18:13,2285,4.7
2022/04/26,18:22,2285,4.7
2022/04/26,18:32,2285,4.7
2022/04/26,18:42,2285,4.7
2022/04/26,18:52,2285,4.7
2022/04/26,19:02,2285,4.7
2022/04/26,19:11,2285,4.7
2022/04/26,19:21,2285,4.7
2022/04/26,19:31,2285,4.7
2022/04/26,19:40,2285,4.7
2022/04/26,19:50,2285,4.7
2022/04/26,19:59,2285,4.7
2022/04/26,20:09,2285,4.7
2022/04/26,20:19,2285,4.7
2022/04/26,20:29,2285,4.7
2022/04/26,20:39,2285,4.7
2022/04/26,20:49,2285,4.7
2022/04/26,20:59,2285,4.7
2022/04/26,21:09,2285,4.7
2022/04/26,21:19,2285,4.7
2022/04/26,21:29,2285,4.7
2022/04/26,21:39,2285,4.7
