Date,Time,Amount(m3),Rate(%)
2022/05/21,17:00,1645,3.4
2022/05/21,17:10,1645,3.4
2022/05/21,17:20,1645,3.4
2022/05/21,17:30,1645,3.4
2022/05/21,17:40,1645,3.4
2022/05/21,17:49,1645,3.4
2022/05/21,17:58,1645,3.4
2022/05/21,18:08,1645,3.4
2022/05/21,18:18,1645,3.4
2022/05/21,18:28,1645,3.4
2022/05/21,18:38,1645,3.4
2022/05/21,18:48,1645,3.4
2022/05/21,18:58,1645,3.4
2022/05/21,19:08,1645,3.4
2022/05/21,19:18,1645,3.4
2022/05/21,19:28,1645,3.4
2022/05/21,19:38,1645,3.4
2022/05/21,19:48,1645,3.4
2022/05/21,19:58,1645,3.4
2022/05/21,20:08,1645,3.4
2022/05/21,20:18,1645,3.4
2022/05/21,20:28,1645,3.4
2022/05/21,20:38,1645,3.4
2022/05/21,20:48,1645,3.4
2022/05/21,20:58,1645,3.4
2022/05/21,21:08,1645,3.4
2022/05/21,21:18,1645,3.4
2022/05/21,21:28,1645,3.4
2022/05/21,21:38,1645,3.4
2022/05/21,21:48,1645,3.4
2022/05/21,21:58,1645,3.4
2022/05/21,22:08,1645,3.4
2022/05/21,22:18,1645,3.4
2022/05/21,22:27,1645,3.4
2022/05/21,22:37,1645,3.4
2022/05/21,22:47,1645,3.4
2022/05/21,22:57,1645,3.4
2022/05/21,23:07,1645,3.4
2022/05/21,23:17,1645,3.4
2022/05/21,23:26,1645,3.4
2022/05/21,23:36,1645,3.4
2022/05/21,23:46,1645,3.4
2022/05/21,23:56,1645,3.4
2022/05/22,00:06,1645,3.4
2022/05/22,00:16,1645,3.4
2022/05/22,00:26,1645,3.4
2022/05/22,00:35,1645,3.4
2022/05/22,00:45,1645,3.4
2022/05/22,00:55,1645,3.4
2022/05/22,01:05,1645,3.4
2022/05/22,01:15,1645,3.4
2022/05/22,01:25,1645,3.4
2022/05/22,01:35,1645,3.4
2022/05/22,01:45,1645,3.4
2022/05/22,01:55,1645,3.4
2022/05/22,02:05,1645,3.4
2022/05/22,02:15,1645,3.4
2022/05/22,02:25,1645,3.4
2022/05/22,02:35,1645,3.4
2022/05/22,02:45,1645,3.4
2022/05/22,02:55,1645,3.4
2022/05/22,03:05,1645,3.4
2022/05/22,03:15,1645,3.4
2022/05/22,03:25,1645,3.4
2022/05/22,03:35,1645,3.4
2022/05/22,03:45,1645,3.4
2022/05/22,03:55,1645,3.4
2022/05/22,04:05,1645,3.4
2022/05/22,04:15,1645,3.4
2022/05/22,04:25,1645,3.4
2022/05/22,04:35,1645,3.4
2022/05/22,04:44,1645,3.4
2022/05/22,04:54,1645,3.4
