Date,Time,Amount(m3),Rate(%)
2020/09/07,05:00,905,1.6
2020/09/07,05:05,1146,2.1
2020/09/07,05:10,1307,2.4
2020/09/07,05:15,1387,2.5
2020/09/07,05:20,1468,2.7
2020/09/07,05:25,1468,2.7
2020/09/07,05:30,1494,2.7
2020/09/07,05:35,1494,2.7
2020/09/07,05:40,1494,2.7
2020/09/07,05:45,1494,2.7
2020/09/07,05:50,1494,2.7
2020/09/07,05:55,1494,2.7
2020/09/07,06:00,1494,2.7
2020/09/07,06:05,1494,2.7
2020/09/07,06:10,1494,2.7
2020/09/07,06:15,1494,2.7
2020/09/07,06:20,1494,2.7
2020/09/07,06:25,1494,2.7
2020/09/07,06:30,1494,2.7
2020/09/07,06:35,1494,2.7
2020/09/07,06:40,1494,2.7
2020/09/07,06:45,1494,2.7
2020/09/07,06:50,1494,2.7
2020/09/07,06:55,1494,2.7
2020/09/07,07:00,1494,2.7
2020/09/07,07:05,1494,2.7
2020/09/07,07:10,1521,2.8
2020/09/07,07:15,1494,2.7
2020/09/07,07:20,1494,2.7
2020/09/07,07:25,1521,2.8
2020/09/07,07:30,1521,2.8
2020/09/07,07:35,1521,2.8
2020/09/07,07:40,1521,2.8
2020/09/07,07:45,1521,2.8
2020/09/07,07:50,1521,2.8
2020/09/07,07:55,1521,2.8
2020/09/07,08:00,1521,2.8
2020/09/07,08:05,1468,2.7
2020/09/07,08:10,1414,2.6
2020/09/07,08:15,1360,2.5
2020/09/07,08:20,1307,2.4
2020/09/07,08:25,1253,2.3
2020/09/07,08:30,1173,2.1
2020/09/07,08:35,1092,2
2020/09/07,08:40,1012,1.8
2020/09/07,08:45,932,1.7
2020/09/07,08:50,824,1.5
2020/09/07,08:55,744,1.3
2020/09/07,09:00,637,1.1
2020/09/07,09:05,0,0.0
2020/09/07,09:10,***,***
2020/09/07,09:15,***,***
2020/09/07,09:20,***,***
2020/09/07,09:25,***,***
2020/09/07,09:30,***,***
2020/09/07,09:35,***,***
2020/09/07,09:40,***,***
2020/09/07,09:45,***,***
2020/09/07,09:50,***,***
2020/09/07,09:55,***,***
2020/09/07,10:00,***,***
2020/09/07,10:05,***,***
2020/09/07,10:10,***,***
2020/09/07,10:15,***,***
2020/09/07,10:20,***,***
2020/09/07,10:25,***,***
2020/09/07,10:30,***,***
2020/09/07,10:35,***,***
2020/09/07,10:40,***,***
2020/09/07,10:45,***,***
2020/09/07,10:50,***,***
2020/09/07,10:55,***,***
2020/09/07,11:00,***,***
2020/09/07,11:05,***,***
2020/09/07,11:10,***,***
2020/09/07,11:15,***,***
2020/09/07,11:20,***,***
2020/09/07,11:25,***,***
2020/09/07,11:30,***,***
2020/09/07,11:35,***,***
2020/09/07,11:40,***,***
2020/09/07,11:45,***,***
2020/09/07,11:50,***,***
2020/09/07,11:55,***,***
2020/09/07,12:00,***,***
2020/09/07,12:05,***,***
2020/09/07,12:10,***,***
2020/09/07,12:15,***,***
2020/09/07,12:20,***,***
2020/09/07,12:25,***,***
2020/09/07,12:30,***,***
2020/09/07,12:35,***,***
2020/09/07,12:40,***,***
2020/09/07,12:45,***,***
2020/09/07,12:50,***,***
2020/09/07,12:55,***,***
2020/09/07,13:00,***,***
2020/09/07,13:05,***,***
2020/09/07,13:10,***,***
2020/09/07,13:15,***,***
2020/09/07,13:20,***,***
2020/09/07,13:25,***,***
2020/09/07,13:30,***,***
2020/09/07,13:35,***,***
2020/09/07,13:40,***,***
2020/09/07,13:45,***,***
2020/09/07,13:50,***,***
2020/09/07,13:55,***,***
2020/09/07,14:00,***,***
2020/09/07,14:05,***,***
2020/09/07,14:10,***,***
2020/09/07,14:15,***,***
2020/09/07,14:20,***,***
2020/09/07,14:25,***,***
2020/09/07,14:30,***,***
2020/09/07,14:35,***,***
2020/09/07,14:40,***,***
2020/09/07,14:45,***,***
2020/09/07,14:50,***,***
2020/09/07,14:55,***,***
2020/09/07,15:00,***,***
2020/09/07,15:05,***,***
2020/09/07,15:10,***,***
2020/09/07,15:15,***,***
2020/09/07,15:20,***,***
2020/09/07,15:25,***,***
2020/09/07,15:30,***,***
2020/09/07,15:35,***,***
2020/09/07,15:40,***,***
2020/09/07,15:45,***,***
2020/09/07,15:50,***,***
2020/09/07,15:55,***,***
2020/09/07,16:00,***,***
2020/09/07,16:05,***,***
2020/09/07,16:10,***,***
2020/09/07,16:15,***,***
2020/09/07,16:20,***,***
2020/09/07,16:25,***,***
2020/09/07,16:30,***,***
2020/09/07,16:35,***,***
2020/09/07,16:40,***,***
2020/09/07,16:45,***,***
2020/09/07,16:50,***,***
2020/09/07,16:55,***,***
2020/09/07,17:00,***,***
