Date,Time,Amount(m3),Rate(%)
2023/09/21,18:40,198,0.3
2023/09/21,18:45,696,1.2
2023/09/21,18:50,764,1.3
2023/09/21,18:55,764,1.3
2023/09/21,19:00,764,1.3
2023/09/21,19:05,811,1.4
2023/09/21,19:10,811,1.4
2023/09/21,19:15,811,1.4
2023/09/21,19:20,835,1.4
2023/09/21,19:25,860,1.4
2023/09/21,19:30,860,1.4
2023/09/21,19:35,860,1.4
2023/09/21,19:40,860,1.4
2023/09/21,19:45,885,1.5
2023/09/21,19:50,860,1.4
2023/09/21,19:55,860,1.4
2023/09/21,20:00,860,1.4
2023/09/21,20:05,860,1.4
2023/09/21,20:10,860,1.4
2023/09/21,20:15,860,1.4
2023/09/21,20:20,860,1.4
2023/09/21,20:25,811,1.4
2023/09/21,20:30,811,1.4
2023/09/21,20:35,860,1.4
2023/09/21,20:40,860,1.4
2023/09/21,20:45,860,1.4
2023/09/21,20:50,860,1.4
2023/09/21,20:55,885,1.5
2023/09/21,21:00,860,1.4
2023/09/21,21:05,860,1.4
2023/09/21,21:10,860,1.4
2023/09/21,21:15,860,1.4
2023/09/21,21:20,860,1.4
2023/09/21,21:25,860,1.4
2023/09/21,21:30,860,1.4
2023/09/21,21:35,860,1.4
2023/09/21,21:40,860,1.4
2023/09/21,21:45,860,1.4
2023/09/21,21:50,860,1.4
2023/09/21,21:55,860,1.4
2023/09/21,22:00,860,1.4
2023/09/21,22:05,860,1.4
2023/09/21,22:10,860,1.4
2023/09/21,22:15,860,1.4
2023/09/21,22:20,860,1.4
2023/09/21,22:25,860,1.4
2023/09/21,22:30,860,1.4
2023/09/21,22:35,860,1.4
2023/09/21,22:40,860,1.4
2023/09/21,22:45,860,1.4
2023/09/21,22:50,885,1.5
2023/09/21,22:55,860,1.4
2023/09/21,23:00,860,1.4
2023/09/21,23:05,860,1.4
2023/09/21,23:10,860,1.4
2023/09/21,23:15,860,1.4
2023/09/21,23:20,860,1.4
2023/09/21,23:25,860,1.4
2023/09/21,23:30,860,1.4
2023/09/21,23:35,860,1.4
2023/09/21,23:40,860,1.4
2023/09/21,23:45,860,1.4
2023/09/21,23:50,885,1.5
2023/09/21,23:55,860,1.4
2023/09/22,00:00,860,1.4
2023/09/22,00:05,860,1.4
2023/09/22,00:10,860,1.4
2023/09/22,00:15,860,1.4
2023/09/22,00:20,860,1.4
2023/09/22,00:25,860,1.4
2023/09/22,00:30,860,1.4
2023/09/22,00:35,860,1.4
2023/09/22,00:40,860,1.4
2023/09/22,00:45,860,1.4
2023/09/22,00:50,860,1.4
2023/09/22,00:55,860,1.4
2023/09/22,01:00,860,1.4
2023/09/22,01:05,860,1.4
2023/09/22,01:10,860,1.4
2023/09/22,01:15,860,1.4
2023/09/22,01:20,860,1.4
2023/09/22,01:25,860,1.4
2023/09/22,01:30,860,1.4
2023/09/22,01:35,860,1.4
2023/09/22,01:40,860,1.4
2023/09/22,01:45,860,1.4
2023/09/22,01:50,860,1.4
2023/09/22,01:55,885,1.5
2023/09/22,02:00,860,1.4
2023/09/22,02:05,860,1.4
2023/09/22,02:10,811,1.4
2023/09/22,02:15,811,1.4
2023/09/22,02:20,811,1.4
2023/09/22,02:25,811,1.4
2023/09/22,02:30,811,1.4
2023/09/22,02:35,860,1.4
2023/09/22,02:40,860,1.4
2023/09/22,02:45,860,1.4
2023/09/22,02:50,860,1.4
2023/09/22,02:55,860,1.4
2023/09/22,03:00,860,1.4
2023/09/22,03:05,860,1.4
2023/09/22,03:10,860,1.4
2023/09/22,03:15,860,1.4
2023/09/22,03:20,860,1.4
2023/09/22,03:25,860,1.4
2023/09/22,03:30,860,1.4
2023/09/22,03:35,860,1.4
2023/09/22,03:40,860,1.4
2023/09/22,03:45,860,1.4
2023/09/22,03:50,860,1.4
2023/09/22,03:55,860,1.4
2023/09/22,04:00,860,1.4
2023/09/22,04:05,860,1.4
2023/09/22,04:10,860,1.4
2023/09/22,04:15,860,1.4
2023/09/22,04:20,860,1.4
2023/09/22,04:25,860,1.4
2023/09/22,04:30,860,1.4
2023/09/22,04:35,860,1.4
2023/09/22,04:40,860,1.4
2023/09/22,04:45,811,1.4
2023/09/22,04:50,811,1.4
2023/09/22,04:55,811,1.4
2023/09/22,05:00,787,1.3
2023/09/22,05:05,811,1.4
2023/09/22,05:10,811,1.4
2023/09/22,05:15,811,1.4
2023/09/22,05:20,811,1.4
2023/09/22,05:25,811,1.4
2023/09/22,05:30,811,1.4
2023/09/22,05:35,811,1.4
2023/09/22,05:40,787,1.3
2023/09/22,05:45,811,1.4
2023/09/22,05:50,811,1.4
2023/09/22,05:55,811,1.4
2023/09/22,06:00,811,1.4
2023/09/22,06:05,811,1.4
2023/09/22,06:10,811,1.4
2023/09/22,06:15,811,1.4
2023/09/22,06:20,811,1.4
2023/09/22,06:25,811,1.4
2023/09/22,06:30,811,1.4
2023/09/22,06:35,811,1.4
2023/09/22,06:40,811,1.4
