Date,Time,Amount(m3),Rate(%)
2017/08/05,17:40,583,1
2017/08/05,17:45,664,1.2
2017/08/05,17:50,717,1.3
2017/08/05,17:55,744,1.3
2017/08/05,18:00,771,1.4
2017/08/05,18:05,798,1.4
2017/08/05,18:10,824,1.5
2017/08/05,18:15,824,1.5
2017/08/05,18:20,851,1.5
2017/08/05,18:25,851,1.5
2017/08/05,18:30,878,1.6
2017/08/05,18:35,878,1.6
2017/08/05,18:40,878,1.6
2017/08/05,18:45,878,1.6
2017/08/05,18:50,771,1.4
2017/08/05,18:55,664,1.2
2017/08/05,19:00,556,1
2017/08/05,19:05,0,0.0
2017/08/05,19:10,***,***
2017/08/05,19:15,***,***
2017/08/05,19:20,***,***
2017/08/05,19:25,***,***
2017/08/05,19:30,***,***
2017/08/05,19:35,***,***
2017/08/05,19:40,***,***
2017/08/05,19:45,***,***
2017/08/05,19:50,***,***
2017/08/05,19:55,***,***
2017/08/05,20:00,***,***
2017/08/05,20:05,***,***
2017/08/05,20:10,***,***
2017/08/05,20:15,***,***
2017/08/05,20:20,***,***
2017/08/05,20:25,***,***
2017/08/05,20:30,***,***
2017/08/05,20:35,***,***
2017/08/05,20:40,***,***
2017/08/05,20:45,***,***
2017/08/05,20:50,***,***
2017/08/05,20:55,***,***
2017/08/05,21:00,***,***
2017/08/05,21:05,***,***
2017/08/05,21:10,***,***
2017/08/05,21:15,***,***
2017/08/05,21:20,***,***
2017/08/05,21:25,***,***
2017/08/05,21:30,***,***
2017/08/05,21:35,***,***
2017/08/05,21:40,***,***
2017/08/05,21:45,***,***
2017/08/05,21:50,***,***
2017/08/05,21:55,***,***
2017/08/05,22:00,***,***
2017/08/05,22:05,***,***
2017/08/05,22:10,***,***
2017/08/05,22:15,***,***
2017/08/05,22:20,***,***
2017/08/05,22:25,***,***
2017/08/05,22:30,***,***
2017/08/05,22:35,***,***
2017/08/05,22:40,***,***
2017/08/05,22:45,***,***
2017/08/05,22:50,***,***
2017/08/05,22:55,***,***
2017/08/05,23:00,***,***
2017/08/05,23:05,***,***
2017/08/05,23:10,***,***
2017/08/05,23:15,***,***
2017/08/05,23:20,***,***
2017/08/05,23:25,***,***
2017/08/05,23:30,***,***
2017/08/05,23:35,***,***
2017/08/05,23:40,***,***
2017/08/05,23:45,***,***
2017/08/05,23:50,***,***
2017/08/05,23:55,***,***
2017/08/06,00:00,***,***
2017/08/06,00:05,***,***
2017/08/06,00:10,***,***
2017/08/06,00:15,***,***
2017/08/06,00:20,***,***
2017/08/06,00:25,***,***
2017/08/06,00:30,***,***
2017/08/06,00:35,***,***
2017/08/06,00:40,***,***
2017/08/06,00:45,***,***
2017/08/06,00:50,***,***
2017/08/06,00:55,***,***
2017/08/06,01:00,***,***
2017/08/06,01:05,***,***
2017/08/06,01:10,***,***
2017/08/06,01:15,***,***
2017/08/06,01:20,***,***
2017/08/06,01:25,***,***
2017/08/06,01:30,***,***
2017/08/06,01:35,***,***
2017/08/06,01:40,***,***
2017/08/06,01:45,***,***
2017/08/06,01:50,***,***
2017/08/06,01:55,***,***
2017/08/06,02:00,***,***
2017/08/06,02:05,***,***
2017/08/06,02:10,***,***
2017/08/06,02:15,***,***
2017/08/06,02:20,***,***
2017/08/06,02:25,***,***
2017/08/06,02:30,***,***
2017/08/06,02:35,***,***
2017/08/06,02:40,***,***
2017/08/06,02:45,***,***
2017/08/06,02:50,***,***
2017/08/06,02:55,***,***
2017/08/06,03:00,***,***
2017/08/06,03:05,***,***
2017/08/06,03:10,***,***
2017/08/06,03:15,***,***
2017/08/06,03:20,***,***
2017/08/06,03:25,***,***
2017/08/06,03:30,***,***
2017/08/06,03:35,***,***
2017/08/06,03:40,***,***
2017/08/06,03:45,***,***
2017/08/06,03:50,***,***
2017/08/06,03:55,***,***
2017/08/06,04:00,***,***
2017/08/06,04:05,***,***
2017/08/06,04:10,***,***
2017/08/06,04:15,***,***
2017/08/06,04:20,***,***
2017/08/06,04:25,***,***
2017/08/06,04:30,***,***
2017/08/06,04:35,***,***
2017/08/06,04:40,***,***
2017/08/06,04:45,***,***
2017/08/06,04:50,***,***
2017/08/06,04:55,***,***
2017/08/06,05:00,***,***
2017/08/06,05:05,***,***
2017/08/06,05:10,***,***
2017/08/06,05:15,***,***
2017/08/06,05:20,***,***
2017/08/06,05:25,***,***
2017/08/06,05:30,***,***
2017/08/06,05:35,***,***
2017/08/06,05:40,***,***
