Date,Time,Amount(m3),Rate(%)
2022/05/01,09:48,7985,16.6
2022/05/01,09:57,7985,16.6
2022/05/01,10:07,7985,16.6
2022/05/01,10:16,7985,16.6
2022/05/01,10:25,7985,16.6
2022/05/01,10:35,7985,16.6
2022/05/01,10:44,7985,16.6
2022/05/01,10:54,7985,16.6
2022/05/01,11:03,7985,16.6
2022/05/01,11:13,7985,16.6
2022/05/01,11:22,7985,16.6
2022/05/01,11:32,7985,16.6
2022/05/01,11:42,7985,16.6
2022/05/01,11:52,7985,16.6
2022/05/01,12:02,7985,16.6
2022/05/01,12:12,7985,16.6
2022/05/01,12:22,7985,16.6
2022/05/01,12:32,7985,16.6
2022/05/01,12:42,7985,16.6
2022/05/01,12:52,7985,16.6
2022/05/01,13:01,7985,16.6
2022/05/01,13:10,7985,16.6
2022/05/01,13:20,7985,16.6
2022/05/01,13:30,7985,16.6
2022/05/01,13:40,7985,16.6
2022/05/01,13:50,7985,16.6
2022/05/01,14:00,8069,16.7
2022/05/01,14:10,7985,16.6
2022/05/01,14:19,7985,16.6
2022/05/01,14:29,7985,16.6
2022/05/01,14:38,7985,16.6
2022/05/01,14:48,7985,16.6
2022/05/01,14:58,7985,16.6
2022/05/01,15:08,7985,16.6
2022/05/01,15:18,7985,16.6
2022/05/01,15:27,7985,16.6
2022/05/01,15:37,7985,16.6
2022/05/01,15:47,7985,16.6
2022/05/01,15:57,7985,16.6
2022/05/01,16:07,7985,16.6
2022/05/01,16:17,7985,16.6
2022/05/01,16:27,7985,16.6
2022/05/01,16:37,7985,16.6
2022/05/01,16:47,7985,16.6
2022/05/01,16:57,7985,16.6
2022/05/01,17:07,7985,16.6
2022/05/01,17:16,7985,16.6
2022/05/01,17:25,7985,16.6
2022/05/01,17:35,7985,16.6
2022/05/01,17:45,7985,16.6
2022/05/01,17:53,8069,16.7
2022/05/01,18:03,7985,16.6
2022/05/01,18:13,8069,16.7
2022/05/01,18:23,7985,16.6
2022/05/01,18:31,7985,16.6
2022/05/01,18:41,8069,16.7
2022/05/01,18:51,7985,16.6
2022/05/01,19:01,7985,16.6
2022/05/01,19:11,8069,16.7
2022/05/01,19:21,8069,16.7
2022/05/01,19:31,7985,16.6
2022/05/01,19:41,7985,16.6
2022/05/01,19:51,7985,16.6
2022/05/01,20:01,7985,16.6
2022/05/01,20:11,7985,16.6
2022/05/01,20:20,8069,16.7
2022/05/01,20:30,8069,16.7
2022/05/01,20:40,7985,16.6
2022/05/01,20:50,7985,16.6
2022/05/01,21:00,7985,16.6
2022/05/01,21:09,7985,16.6
2022/05/01,21:19,7985,16.6
2022/05/01,21:29,7985,16.6
2022/05/01,21:39,7985,16.6
