Date,Time,Amount(m3),Rate(%)
2018/07/07,19:30,4909,9
2018/07/07,19:35,4784,8.8
2018/07/07,19:40,4784,8.8
2018/07/07,19:45,4658,8.6
2018/07/07,19:50,4595,8.5
2018/07/07,19:55,4532,8.3
2018/07/07,20:00,4418,8.1
2018/07/07,20:05,4366,8
2018/07/07,20:10,4314,7.9
2018/07/07,20:15,4262,7.8
2018/07/07,20:20,4158,7.6
2018/07/07,20:25,4106,7.6
2018/07/07,20:30,4054,7.5
2018/07/07,20:35,3950,7.3
2018/07/07,20:40,3898,7.2
2018/07/07,20:45,3846,7.1
2018/07/07,20:50,3742,6.9
2018/07/07,20:55,3690,6.8
2018/07/07,21:00,3586,6.6
2018/07/07,21:05,3534,6.5
2018/07/07,21:10,3482,6.4
2018/07/07,21:15,3430,6.3
2018/07/07,21:20,3326,6.1
2018/07/07,21:25,3274,6
2018/07/07,21:30,3222,5.9
2018/07/07,21:35,3118,5.7
2018/07/07,21:40,3014,5.5
2018/07/07,21:45,2962,5.4
2018/07/07,21:50,2910,5.3
2018/07/07,21:55,2858,5.2
2018/07/07,22:00,2754,5
2018/07/07,22:05,2650,4.9
2018/07/07,22:10,2598,4.8
2018/07/07,22:15,2546,4.7
2018/07/07,22:20,2442,4.5
2018/07/07,22:25,2338,4.3
2018/07/07,22:30,2286,4.2
2018/07/07,22:35,2182,4
2018/07/07,22:40,2078,3.8
2018/07/07,22:45,2026,3.7
2018/07/07,22:50,1922,3.5
2018/07/07,22:55,1843,3.4
2018/07/07,23:00,1816,3.3
2018/07/07,23:05,1762,3.2
2018/07/07,23:10,1709,3.1
2018/07/07,23:15,1655,3
2018/07/07,23:20,1602,2.9
2018/07/07,23:25,1548,2.8
2018/07/07,23:30,1494,2.7
2018/07/07,23:35,1414,2.6
2018/07/07,23:40,1360,2.5
2018/07/07,23:45,1280,2.3
2018/07/07,23:50,1226,2.2
2018/07/07,23:55,1173,2.1
2018/07/08,00:00,1092,2
2018/07/08,00:05,985,1.8
2018/07/08,00:10,905,1.6
2018/07/08,00:15,798,1.4
2018/07/08,00:20,717,1.3
2018/07/08,00:25,610,1.1
2018/07/08,00:30,0,0.0
2018/07/08,00:35,***,***
2018/07/08,00:40,***,***
2018/07/08,00:45,***,***
2018/07/08,00:50,***,***
2018/07/08,00:55,***,***
2018/07/08,01:00,***,***
2018/07/08,01:05,***,***
2018/07/08,01:10,***,***
2018/07/08,01:15,***,***
2018/07/08,01:20,***,***
2018/07/08,01:25,***,***
2018/07/08,01:30,***,***
2018/07/08,01:35,***,***
2018/07/08,01:40,***,***
2018/07/08,01:45,***,***
2018/07/08,01:50,***,***
2018/07/08,01:55,***,***
2018/07/08,02:00,***,***
2018/07/08,02:05,***,***
2018/07/08,02:10,***,***
2018/07/08,02:15,***,***
2018/07/08,02:20,***,***
2018/07/08,02:25,***,***
2018/07/08,02:30,***,***
2018/07/08,02:35,***,***
2018/07/08,02:40,***,***
2018/07/08,02:45,***,***
2018/07/08,02:50,***,***
2018/07/08,02:55,***,***
2018/07/08,03:00,***,***
2018/07/08,03:05,***,***
2018/07/08,03:10,***,***
2018/07/08,03:15,***,***
2018/07/08,03:20,***,***
2018/07/08,03:25,***,***
2018/07/08,03:30,***,***
2018/07/08,03:35,***,***
2018/07/08,03:40,***,***
2018/07/08,03:45,***,***
2018/07/08,03:50,***,***
2018/07/08,03:55,***,***
2018/07/08,04:00,***,***
2018/07/08,04:05,***,***
2018/07/08,04:10,***,***
2018/07/08,04:15,***,***
2018/07/08,04:20,***,***
2018/07/08,04:25,***,***
2018/07/08,04:30,***,***
2018/07/08,04:35,***,***
2018/07/08,04:40,***,***
2018/07/08,04:45,***,***
2018/07/08,04:50,***,***
2018/07/08,04:55,***,***
2018/07/08,05:00,***,***
2018/07/08,05:05,***,***
2018/07/08,05:10,***,***
2018/07/08,05:15,***,***
2018/07/08,05:20,***,***
2018/07/08,05:25,***,***
2018/07/08,05:30,***,***
2018/07/08,05:35,***,***
2018/07/08,05:40,***,***
2018/07/08,05:45,***,***
2018/07/08,05:50,***,***
2018/07/08,05:55,***,***
2018/07/08,06:00,***,***
2018/07/08,06:05,***,***
2018/07/08,06:10,***,***
2018/07/08,06:15,***,***
2018/07/08,06:20,***,***
2018/07/08,06:25,***,***
2018/07/08,06:30,***,***
2018/07/08,06:35,***,***
2018/07/08,06:40,***,***
2018/07/08,06:45,***,***
2018/07/08,06:50,***,***
2018/07/08,06:55,***,***
2018/07/08,07:00,***,***
2018/07/08,07:05,***,***
2018/07/08,07:10,***,***
2018/07/08,07:15,***,***
2018/07/08,07:20,***,***
2018/07/08,07:25,***,***
2018/07/08,07:30,***,***
