Date,Time,Amount(m3),Rate(%)
2022/09/28,16:42,1613,3.5
2022/09/28,16:52,1613,3.5
2022/09/28,17:02,1613,3.5
2022/09/28,17:12,1613,3.5
2022/09/28,17:22,1613,3.5
2022/09/28,17:32,1613,3.5
2022/09/28,17:42,1613,3.5
2022/09/28,17:52,1613,3.5
2022/09/28,18:02,1613,3.5
2022/09/28,18:12,1613,3.5
2022/09/28,18:21,1613,3.5
2022/09/28,18:31,1613,3.5
2022/09/28,18:41,1613,3.5
2022/09/28,18:51,1613,3.5
2022/09/28,19:01,1613,3.5
2022/09/28,19:10,1613,3.5
2022/09/28,19:20,1613,3.5
2022/09/28,19:30,1613,3.5
2022/09/28,19:40,1613,3.5
2022/09/28,19:50,1613,3.5
2022/09/28,20:00,1613,3.5
2022/09/28,20:09,1613,3.5
2022/09/28,20:19,1613,3.5
2022/09/28,20:29,1613,3.5
2022/09/28,20:39,1651,3.5
2022/09/28,20:49,1651,3.5
2022/09/28,20:59,1651,3.5
2022/09/28,21:09,1651,3.5
2022/09/28,21:19,1651,3.5
2022/09/28,21:29,1651,3.5
2022/09/28,21:39,1651,3.5
2022/09/28,21:49,1651,3.5
2022/09/28,21:59,1651,3.5
2022/09/28,22:08,1651,3.5
2022/09/28,22:18,1651,3.5
2022/09/28,22:28,1651,3.5
2022/09/28,22:38,1651,3.5
2022/09/28,22:48,1651,3.5
2022/09/28,22:58,1651,3.5
2022/09/28,23:08,1651,3.5
2022/09/28,23:18,1651,3.5
2022/09/28,23:28,1651,3.5
2022/09/28,23:37,1651,3.5
2022/09/28,23:47,1651,3.5
2022/09/28,23:57,1651,3.5
2022/09/29,00:07,1651,3.5
2022/09/29,00:17,1651,3.5
2022/09/29,00:27,1651,3.5
2022/09/29,00:37,1651,3.5
2022/09/29,00:47,1651,3.5
2022/09/29,00:57,1651,3.5
2022/09/29,01:07,1651,3.5
2022/09/29,01:17,1651,3.5
2022/09/29,01:27,1651,3.5
2022/09/29,01:37,1651,3.5
2022/09/29,01:47,1651,3.5
2022/09/29,01:57,1651,3.5
2022/09/29,02:07,1651,3.5
2022/09/29,02:17,1651,3.5
2022/09/29,02:27,1651,3.5
2022/09/29,02:37,1651,3.5
2022/09/29,02:46,1651,3.5
2022/09/29,02:56,1651,3.5
2022/09/29,03:06,1651,3.5
2022/09/29,03:16,1651,3.5
2022/09/29,03:26,1651,3.5
2022/09/29,03:36,1651,3.5
2022/09/29,03:46,1651,3.5
2022/09/29,03:56,1651,3.5
2022/09/29,04:06,1651,3.5
2022/09/29,04:16,1651,3.5
2022/09/29,04:25,1651,3.5
2022/09/29,04:34,1651,3.5
