Date,Time,Amount(m3),Rate(%)
2023/08/16,05:45,2987,6.4
2023/08/16,05:50,2987,6.4
2023/08/16,05:55,2987,6.4
2023/08/16,06:00,2987,6.4
2023/08/16,06:05,2987,6.4
2023/08/16,06:10,2987,6.4
2023/08/16,06:15,2987,6.4
2023/08/16,06:20,2987,6.4
2023/08/16,06:25,2987,6.4
2023/08/16,06:30,2987,6.4
2023/08/16,06:35,2987,6.4
2023/08/16,06:40,2987,6.4
2023/08/16,06:45,2987,6.4
2023/08/16,06:50,2987,6.4
2023/08/16,06:55,2987,6.4
2023/08/16,07:00,2987,6.4
2023/08/16,07:05,2987,6.4
2023/08/16,07:10,2987,6.4
2023/08/16,07:15,2987,6.4
2023/08/16,07:20,2987,6.4
2023/08/16,07:25,2987,6.4
2023/08/16,07:30,2987,6.4
2023/08/16,07:35,2987,6.4
2023/08/16,07:40,2987,6.4
2023/08/16,07:45,2987,6.4
2023/08/16,07:50,2987,6.4
2023/08/16,07:55,2987,6.4
2023/08/16,08:00,2987,6.4
2023/08/16,08:05,2987,6.4
2023/08/16,08:10,2987,6.4
2023/08/16,08:15,2987,6.4
2023/08/16,08:20,2987,6.4
2023/08/16,08:25,2987,6.4
2023/08/16,08:30,2987,6.4
2023/08/16,08:35,2987,6.4
2023/08/16,08:40,2987,6.4
2023/08/16,08:45,2987,6.4
2023/08/16,08:50,2987,6.4
2023/08/16,08:55,2987,6.4
2023/08/16,09:00,2987,6.4
2023/08/16,09:05,2987,6.4
2023/08/16,09:10,2987,6.4
2023/08/16,09:15,2987,6.4
2023/08/16,09:20,2987,6.4
2023/08/16,09:25,2987,6.4
2023/08/16,09:30,2987,6.4
2023/08/16,09:35,2987,6.4
2023/08/16,09:40,2987,6.4
2023/08/16,09:45,2987,6.4
2023/08/16,09:50,2987,6.4
2023/08/16,09:55,2931,6.3
2023/08/16,10:00,0,0.0
2023/08/16,10:05,***,***
2023/08/16,10:10,***,***
2023/08/16,10:15,***,***
2023/08/16,10:20,***,***
2023/08/16,10:25,***,***
2023/08/16,10:30,***,***
2023/08/16,10:35,***,***
2023/08/16,10:40,***,***
2023/08/16,10:45,***,***
2023/08/16,10:50,***,***
2023/08/16,10:55,***,***
2023/08/16,11:00,***,***
2023/08/16,11:05,***,***
2023/08/16,11:10,***,***
2023/08/16,11:15,***,***
2023/08/16,11:20,***,***
2023/08/16,11:25,***,***
2023/08/16,11:30,***,***
2023/08/16,11:35,***,***
2023/08/16,11:40,***,***
2023/08/16,11:45,***,***
2023/08/16,11:50,***,***
2023/08/16,11:55,***,***
2023/08/16,12:00,***,***
2023/08/16,12:05,***,***
2023/08/16,12:10,***,***
2023/08/16,12:15,***,***
2023/08/16,12:20,***,***
2023/08/16,12:25,***,***
2023/08/16,12:30,***,***
2023/08/16,12:35,***,***
2023/08/16,12:40,***,***
2023/08/16,12:45,***,***
2023/08/16,12:50,***,***
2023/08/16,12:55,***,***
2023/08/16,13:00,***,***
2023/08/16,13:05,***,***
2023/08/16,13:10,***,***
2023/08/16,13:15,***,***
2023/08/16,13:20,***,***
2023/08/16,13:25,***,***
2023/08/16,13:30,***,***
2023/08/16,13:35,***,***
2023/08/16,13:40,***,***
2023/08/16,13:45,***,***
2023/08/16,13:50,***,***
2023/08/16,13:55,***,***
2023/08/16,14:00,***,***
2023/08/16,14:05,***,***
2023/08/16,14:10,***,***
2023/08/16,14:15,***,***
2023/08/16,14:20,***,***
2023/08/16,14:25,***,***
2023/08/16,14:30,***,***
2023/08/16,14:35,***,***
2023/08/16,14:40,***,***
2023/08/16,14:45,***,***
2023/08/16,14:50,***,***
2023/08/16,14:55,***,***
2023/08/16,15:00,***,***
2023/08/16,15:05,***,***
2023/08/16,15:10,***,***
2023/08/16,15:15,***,***
2023/08/16,15:20,***,***
2023/08/16,15:25,***,***
2023/08/16,15:30,***,***
2023/08/16,15:35,***,***
2023/08/16,15:40,***,***
2023/08/16,15:45,***,***
2023/08/16,15:50,***,***
2023/08/16,15:55,***,***
2023/08/16,16:00,***,***
2023/08/16,16:05,***,***
2023/08/16,16:10,***,***
2023/08/16,16:15,***,***
2023/08/16,16:20,***,***
2023/08/16,16:25,***,***
2023/08/16,16:30,***,***
2023/08/16,16:35,***,***
2023/08/16,16:40,***,***
2023/08/16,16:45,***,***
2023/08/16,16:50,***,***
2023/08/16,16:55,***,***
2023/08/16,17:00,***,***
2023/08/16,17:05,***,***
2023/08/16,17:10,***,***
2023/08/16,17:15,***,***
2023/08/16,17:20,***,***
2023/08/16,17:25,***,***
2023/08/16,17:30,***,***
2023/08/16,17:35,***,***
2023/08/16,17:40,***,***
2023/08/16,17:45,***,***
