Date,Time,Amount(m3),Rate(%)
2017/09/17,22:20,1280,2.3
2017/09/17,22:25,1736,3.2
2017/09/17,22:30,2390,4.4
2017/09/17,22:35,3014,5.5
2017/09/17,22:40,3482,6.4
2017/09/17,22:45,3846,7.1
2017/09/17,22:50,4262,7.8
2017/09/17,22:55,4418,8.1
2017/09/17,23:00,4595,8.5
2017/09/17,23:05,4784,8.8
2017/09/17,23:10,4721,8.7
2017/09/17,23:15,4909,9
2017/09/17,23:20,4846,8.9
2017/09/17,23:25,4909,9
2017/09/17,23:30,4909,9
2017/09/17,23:35,4846,8.9
2017/09/17,23:40,4909,9
2017/09/17,23:45,4909,9
2017/09/17,23:50,4909,9
2017/09/17,23:55,4784,8.8
2017/09/18,00:00,4721,8.7
2017/09/18,00:05,4658,8.6
2017/09/18,00:10,4595,8.5
2017/09/18,00:15,4595,8.5
2017/09/18,00:20,4418,8.1
2017/09/18,00:25,4366,8
2017/09/18,00:30,4314,7.9
2017/09/18,00:35,4262,7.8
2017/09/18,00:40,4210,7.7
2017/09/18,00:45,4106,7.6
2017/09/18,00:50,4054,7.5
2017/09/18,00:55,4002,7.4
2017/09/18,01:00,3898,7.2
2017/09/18,01:05,3846,7.1
2017/09/18,01:10,3794,7
2017/09/18,01:15,3690,6.8
2017/09/18,01:20,3690,6.8
2017/09/18,01:25,3586,6.6
2017/09/18,01:30,3534,6.5
2017/09/18,01:35,3482,6.4
2017/09/18,01:40,3378,6.2
2017/09/18,01:45,3326,6.1
2017/09/18,01:50,3274,6
2017/09/18,01:55,3170,5.8
2017/09/18,02:00,3118,5.7
2017/09/18,02:05,3014,5.5
2017/09/18,02:10,2962,5.4
2017/09/18,02:15,2910,5.3
2017/09/18,02:20,2858,5.2
2017/09/18,02:25,2754,5
2017/09/18,02:30,2650,4.9
2017/09/18,02:35,2598,4.8
2017/09/18,02:40,2546,4.7
2017/09/18,02:45,2442,4.5
2017/09/18,02:50,2338,4.3
2017/09/18,02:55,2286,4.2
2017/09/18,03:00,2182,4
2017/09/18,03:05,2078,3.8
2017/09/18,03:10,2026,3.7
2017/09/18,03:15,1922,3.5
2017/09/18,03:20,1843,3.4
2017/09/18,03:25,1816,3.3
2017/09/18,03:30,1762,3.2
2017/09/18,03:35,1709,3.1
2017/09/18,03:40,1655,3
2017/09/18,03:45,1602,2.9
2017/09/18,03:50,1548,2.8
2017/09/18,03:55,1494,2.7
2017/09/18,04:00,1441,2.6
2017/09/18,04:05,1387,2.5
2017/09/18,04:10,1307,2.4
2017/09/18,04:15,1253,2.3
2017/09/18,04:20,1173,2.1
2017/09/18,04:25,1092,2
2017/09/18,04:30,1039,1.9
2017/09/18,04:35,932,1.7
2017/09/18,04:40,851,1.5
2017/09/18,04:45,771,1.4
2017/09/18,04:50,637,1.1
2017/09/18,04:55,0,0.0
2017/09/18,05:00,***,***
2017/09/18,05:05,***,***
2017/09/18,05:10,***,***
2017/09/18,05:15,***,***
2017/09/18,05:20,***,***
2017/09/18,05:25,***,***
2017/09/18,05:30,***,***
2017/09/18,05:35,***,***
2017/09/18,05:40,***,***
2017/09/18,05:45,***,***
2017/09/18,05:50,***,***
2017/09/18,05:55,***,***
2017/09/18,06:00,***,***
2017/09/18,06:05,***,***
2017/09/18,06:10,***,***
2017/09/18,06:15,***,***
2017/09/18,06:20,***,***
2017/09/18,06:25,***,***
2017/09/18,06:30,***,***
2017/09/18,06:35,***,***
2017/09/18,06:40,***,***
2017/09/18,06:45,***,***
2017/09/18,06:50,***,***
2017/09/18,06:55,***,***
2017/09/18,07:00,***,***
2017/09/18,07:05,***,***
2017/09/18,07:10,***,***
2017/09/18,07:15,***,***
2017/09/18,07:20,***,***
2017/09/18,07:25,***,***
2017/09/18,07:30,***,***
2017/09/18,07:35,***,***
2017/09/18,07:40,***,***
2017/09/18,07:45,***,***
2017/09/18,07:50,***,***
2017/09/18,07:55,***,***
2017/09/18,08:00,***,***
2017/09/18,08:05,***,***
2017/09/18,08:10,***,***
2017/09/18,08:15,***,***
2017/09/18,08:20,***,***
2017/09/18,08:25,***,***
2017/09/18,08:30,***,***
2017/09/18,08:35,***,***
2017/09/18,08:40,***,***
2017/09/18,08:45,***,***
2017/09/18,08:50,***,***
2017/09/18,08:55,***,***
2017/09/18,09:00,***,***
2017/09/18,09:05,***,***
2017/09/18,09:10,***,***
2017/09/18,09:15,***,***
2017/09/18,09:20,***,***
2017/09/18,09:25,***,***
2017/09/18,09:30,***,***
2017/09/18,09:35,***,***
2017/09/18,09:40,***,***
2017/09/18,09:45,***,***
2017/09/18,09:50,***,***
2017/09/18,09:55,***,***
2017/09/18,10:00,***,***
2017/09/18,10:05,***,***
2017/09/18,10:10,***,***
2017/09/18,10:15,***,***
2017/09/18,10:20,***,***
