Date,Time,Amount(m3),Rate(%)
2022/04/30,09:40,7985,16.6
2022/04/30,09:45,***,***
2022/04/30,09:50,***,***
2022/04/30,09:55,7985,16.6
2022/04/30,10:00,***,***
2022/04/30,10:05,7985,16.6
2022/04/30,10:10,***,***
2022/04/30,10:15,7985,16.6
2022/04/30,10:20,***,***
2022/04/30,10:25,7985,16.6
2022/04/30,10:30,7985,16.6
2022/04/30,10:35,***,***
2022/04/30,10:40,7985,16.6
2022/04/30,10:45,***,***
2022/04/30,10:50,7985,16.6
2022/04/30,10:55,***,***
2022/04/30,11:00,7985,16.6
2022/04/30,11:09,7985,16.6
2022/04/30,11:19,7985,16.6
2022/04/30,11:29,7985,16.6
2022/04/30,11:39,7985,16.6
2022/04/30,11:49,7985,16.6
2022/04/30,11:59,7985,16.6
2022/04/30,12:09,7985,16.6
2022/04/30,12:19,7985,16.6
2022/04/30,12:29,7985,16.6
2022/04/30,12:39,7985,16.6
2022/04/30,12:49,7985,16.6
2022/04/30,12:58,7985,16.6
2022/04/30,13:08,7985,16.6
2022/04/30,13:18,7985,16.6
2022/04/30,13:27,7985,16.6
2022/04/30,13:37,7985,16.6
2022/04/30,13:47,7985,16.6
2022/04/30,13:57,7985,16.6
2022/04/30,14:07,7985,16.6
2022/04/30,14:16,7985,16.6
2022/04/30,14:26,7985,16.6
2022/04/30,14:36,7985,16.6
2022/04/30,14:45,7985,16.6
2022/04/30,14:55,7985,16.6
2022/04/30,15:05,7985,16.6
2022/04/30,15:15,7985,16.6
2022/04/30,15:25,7985,16.6
2022/04/30,15:35,7985,16.6
2022/04/30,15:45,7985,16.6
2022/04/30,15:55,7985,16.6
2022/04/30,16:04,7985,16.6
2022/04/30,16:13,7985,16.6
2022/04/30,16:23,7985,16.6
2022/04/30,16:33,7985,16.6
2022/04/30,16:43,7985,16.6
2022/04/30,16:53,7985,16.6
2022/04/30,17:03,7985,16.6
2022/04/30,17:12,7985,16.6
2022/04/30,17:22,7985,16.6
2022/04/30,17:32,7985,16.6
2022/04/30,17:42,7985,16.6
2022/04/30,17:52,7985,16.6
2022/04/30,18:02,7985,16.6
2022/04/30,18:12,7985,16.6
2022/04/30,18:22,7985,16.6
2022/04/30,18:32,7985,16.6
2022/04/30,18:42,7985,16.6
2022/04/30,18:52,7985,16.6
2022/04/30,19:02,7985,16.6
2022/04/30,19:12,7985,16.6
2022/04/30,19:22,7985,16.6
2022/04/30,19:32,7985,16.6
2022/04/30,19:42,7985,16.6
2022/04/30,19:52,7985,16.6
2022/04/30,20:01,7985,16.6
2022/04/30,20:11,7985,16.6
2022/04/30,20:21,7985,16.6
2022/04/30,20:31,7985,16.6
2022/04/30,20:41,7985,16.6
2022/04/30,20:51,7985,16.6
2022/04/30,21:01,7985,16.6
2022/04/30,21:11,7985,16.6
2022/04/30,21:21,7985,16.6
2022/04/30,21:31,7985,16.6
2022/04/30,21:39,7985,16.6
