Date,Time,Amount(m3),Rate(%)
2021/08/13,16:44,1055,1.9
2021/08/13,16:54,2565,4.8
2021/08/13,17:04,3313,6.2
2021/08/13,17:14,3494,6.5
2021/08/13,17:23,3403,6.4
2021/08/13,17:32,3403,6.4
2021/08/13,17:42,3313,6.2
2021/08/13,17:52,3103,5.8
2021/08/13,18:02,2938,5.5
2021/08/13,18:12,2817,5.3
2021/08/13,18:22,2668,5
2021/08/13,18:31,2565,4.8
2021/08/13,18:39,2468,4.6
2021/08/13,18:49,2260,4.2
2021/08/13,18:59,2149,4
2021/08/13,19:08,2094,3.9
2021/08/13,19:18,1958,3.6
2021/08/13,19:28,1800,3.3
2021/08/13,19:38,1674,3.1
2021/08/13,19:48,1625,3
2021/08/13,19:57,1457,2.7
2021/08/13,20:07,1365,2.5
2021/08/13,20:17,1163,2.1
2021/08/13,20:26,1013,1.9
2021/08/13,20:36,772,1.4
2021/08/13,20:45,536,1
2021/08/13,20:55,174,0.3
2021/08/13,21:05,0,0.0
2021/08/13,21:10,***,***
2021/08/13,21:15,***,***
2021/08/13,21:20,***,***
2021/08/13,21:25,***,***
2021/08/13,21:30,***,***
2021/08/13,21:35,***,***
2021/08/13,21:40,***,***
2021/08/13,21:45,***,***
2021/08/13,21:50,***,***
2021/08/13,21:55,***,***
2021/08/13,22:00,***,***
2021/08/13,22:05,***,***
2021/08/13,22:10,***,***
2021/08/13,22:15,***,***
2021/08/13,22:20,***,***
2021/08/13,22:25,***,***
2021/08/13,22:30,***,***
2021/08/13,22:35,***,***
2021/08/13,22:40,***,***
2021/08/13,22:45,***,***
2021/08/13,22:50,***,***
2021/08/13,22:55,***,***
2021/08/13,23:00,***,***
2021/08/13,23:05,***,***
2021/08/13,23:10,***,***
2021/08/13,23:15,***,***
2021/08/13,23:20,***,***
2021/08/13,23:25,***,***
2021/08/13,23:30,***,***
2021/08/13,23:35,***,***
2021/08/13,23:40,***,***
2021/08/13,23:45,***,***
2021/08/13,23:50,***,***
2021/08/13,23:55,***,***
2021/08/14,00:00,***,***
2021/08/14,00:05,***,***
2021/08/14,00:10,***,***
2021/08/14,00:15,***,***
2021/08/14,00:20,***,***
2021/08/14,00:25,***,***
2021/08/14,00:30,***,***
2021/08/14,00:35,***,***
2021/08/14,00:40,***,***
2021/08/14,00:45,***,***
2021/08/14,00:50,***,***
2021/08/14,00:55,***,***
2021/08/14,01:00,***,***
2021/08/14,01:05,***,***
2021/08/14,01:10,***,***
2021/08/14,01:15,***,***
2021/08/14,01:20,***,***
2021/08/14,01:25,***,***
2021/08/14,01:30,***,***
2021/08/14,01:35,***,***
2021/08/14,01:40,***,***
2021/08/14,01:45,***,***
2021/08/14,01:50,***,***
2021/08/14,01:55,***,***
2021/08/14,02:00,***,***
2021/08/14,02:05,***,***
2021/08/14,02:10,***,***
2021/08/14,02:15,***,***
2021/08/14,02:20,***,***
2021/08/14,02:25,***,***
2021/08/14,02:30,***,***
2021/08/14,02:35,***,***
2021/08/14,02:40,***,***
2021/08/14,02:45,***,***
2021/08/14,02:50,***,***
2021/08/14,02:55,***,***
2021/08/14,03:00,***,***
2021/08/14,03:05,***,***
2021/08/14,03:10,***,***
2021/08/14,03:15,***,***
2021/08/14,03:20,***,***
2021/08/14,03:25,***,***
2021/08/14,03:30,***,***
2021/08/14,03:35,***,***
2021/08/14,03:40,***,***
2021/08/14,03:45,***,***
2021/08/14,03:50,***,***
2021/08/14,03:55,***,***
2021/08/14,04:00,***,***
2021/08/14,04:05,***,***
2021/08/14,04:10,***,***
2021/08/14,04:15,***,***
2021/08/14,04:20,***,***
2021/08/14,04:25,***,***
2021/08/14,04:30,***,***
2021/08/14,04:35,***,***
2021/08/14,04:40,***,***
