Date,Time,Amount(m3),Rate(%)
2021/04/18,10:45,1724,3.2
2021/04/18,10:54,1749,3.3
2021/04/18,11:04,1724,3.2
2021/04/18,11:14,1724,3.2
2021/04/18,11:24,1749,3.3
2021/04/18,11:34,1749,3.3
2021/04/18,11:43,1724,3.2
2021/04/18,11:52,1724,3.2
2021/04/18,12:02,1724,3.2
2021/04/18,12:10,1724,3.2
2021/04/18,12:20,1724,3.2
2021/04/18,12:30,1724,3.2
2021/04/18,12:40,1724,3.2
2021/04/18,12:50,1724,3.2
2021/04/18,13:00,1724,3.2
2021/04/18,13:10,1749,3.3
2021/04/18,13:20,1749,3.3
2021/04/18,13:30,1749,3.3
2021/04/18,13:40,1724,3.2
2021/04/18,13:50,1749,3.3
2021/04/18,13:59,1749,3.3
2021/04/18,14:09,1749,3.3
2021/04/18,14:18,1749,3.3
2021/04/18,14:28,1724,3.2
2021/04/18,14:38,1749,3.3
2021/04/18,14:48,1749,3.3
2021/04/18,14:57,1749,3.3
2021/04/18,15:07,1749,3.3
2021/04/18,15:17,1749,3.3
2021/04/18,15:27,1749,3.3
2021/04/18,15:37,1749,3.3
2021/04/18,15:47,1749,3.3
2021/04/18,15:57,1749,3.3
2021/04/18,16:07,1749,3.3
2021/04/18,16:17,1749,3.3
2021/04/18,16:26,1749,3.3
2021/04/18,16:36,1775,3.3
2021/04/18,16:46,1749,3.3
2021/04/18,16:55,1749,3.3
2021/04/18,17:05,1749,3.3
2021/04/18,17:15,1749,3.3
2021/04/18,17:25,1749,3.3
2021/04/18,17:35,1775,3.3
2021/04/18,17:44,1749,3.3
2021/04/18,17:54,1749,3.3
2021/04/18,18:04,1749,3.3
2021/04/18,18:14,1749,3.3
2021/04/18,18:23,1749,3.3
2021/04/18,18:33,1749,3.3
2021/04/18,18:43,1724,3.2
2021/04/18,18:53,1724,3.2
2021/04/18,19:03,1724,3.2
2021/04/18,19:13,1749,3.3
2021/04/18,19:23,1724,3.2
2021/04/18,19:33,1724,3.2
2021/04/18,19:42,1724,3.2
2021/04/18,19:52,1674,3.1
2021/04/18,20:00,1674,3.1
2021/04/18,20:10,1648,3.1
2021/04/18,20:20,1674,3.1
2021/04/18,20:30,1674,3.1
2021/04/18,20:40,1724,3.2
2021/04/18,20:49,1724,3.2
2021/04/18,20:58,1724,3.2
2021/04/18,21:08,1724,3.2
2021/04/18,21:18,1724,3.2
2021/04/18,21:28,1724,3.2
2021/04/18,21:38,1724,3.2
2021/04/18,21:47,1724,3.2
2021/04/18,21:56,1724,3.2
2021/04/18,22:06,1724,3.2
2021/04/18,22:16,1724,3.2
2021/04/18,22:26,1724,3.2
2021/04/18,22:36,1724,3.2
2021/04/18,22:45,1724,3.2
