Date,Time,Amount(m3),Rate(%)
2019/08/28,05:55,690,1.2
2019/08/28,06:00,798,1.4
2019/08/28,06:05,878,1.6
2019/08/28,06:10,932,1.7
2019/08/28,06:15,958,1.7
2019/08/28,06:20,985,1.8
2019/08/28,06:25,985,1.8
2019/08/28,06:30,1012,1.8
2019/08/28,06:35,1039,1.9
2019/08/28,06:40,1039,1.9
2019/08/28,06:45,1066,1.9
2019/08/28,06:50,1066,1.9
2019/08/28,06:55,1066,1.9
2019/08/28,07:00,1066,1.9
2019/08/28,07:05,1066,1.9
2019/08/28,07:10,1066,1.9
2019/08/28,07:15,1066,1.9
2019/08/28,07:20,1066,1.9
2019/08/28,07:25,1066,1.9
2019/08/28,07:30,1066,1.9
2019/08/28,07:35,1066,1.9
2019/08/28,07:40,1092,2
2019/08/28,07:45,1092,2
2019/08/28,07:50,1119,2
2019/08/28,07:55,1280,2.3
2019/08/28,08:00,1414,2.6
2019/08/28,08:05,1521,2.8
2019/08/28,08:10,1575,2.9
2019/08/28,08:15,1575,2.9
2019/08/28,08:20,1575,2.9
2019/08/28,08:25,1548,2.8
2019/08/28,08:30,1494,2.7
2019/08/28,08:35,1414,2.6
2019/08/28,08:40,1360,2.5
2019/08/28,08:45,1307,2.4
2019/08/28,08:50,1226,2.2
2019/08/28,08:55,1173,2.1
2019/08/28,09:00,1092,2
2019/08/28,09:05,1012,1.8
2019/08/28,09:10,932,1.7
2019/08/28,09:15,851,1.5
2019/08/28,09:20,744,1.3
2019/08/28,09:25,637,1.1
2019/08/28,09:30,0,0.0
2019/08/28,09:35,***,***
2019/08/28,09:40,***,***
2019/08/28,09:45,***,***
2019/08/28,09:50,***,***
2019/08/28,09:55,***,***
2019/08/28,10:00,***,***
2019/08/28,10:05,***,***
2019/08/28,10:10,***,***
2019/08/28,10:15,***,***
2019/08/28,10:20,***,***
2019/08/28,10:25,***,***
2019/08/28,10:30,***,***
2019/08/28,10:35,***,***
2019/08/28,10:40,***,***
2019/08/28,10:45,***,***
2019/08/28,10:50,***,***
2019/08/28,10:55,***,***
2019/08/28,11:00,***,***
2019/08/28,11:05,***,***
2019/08/28,11:10,***,***
2019/08/28,11:15,***,***
2019/08/28,11:20,***,***
2019/08/28,11:25,***,***
2019/08/28,11:30,***,***
2019/08/28,11:35,***,***
2019/08/28,11:40,***,***
2019/08/28,11:45,***,***
2019/08/28,11:50,***,***
2019/08/28,11:55,***,***
2019/08/28,12:00,***,***
2019/08/28,12:05,***,***
2019/08/28,12:10,***,***
2019/08/28,12:15,***,***
2019/08/28,12:20,***,***
2019/08/28,12:25,***,***
2019/08/28,12:30,***,***
2019/08/28,12:35,***,***
2019/08/28,12:40,***,***
2019/08/28,12:45,***,***
2019/08/28,12:50,***,***
2019/08/28,12:55,***,***
2019/08/28,13:00,***,***
2019/08/28,13:05,***,***
2019/08/28,13:10,***,***
2019/08/28,13:15,***,***
2019/08/28,13:20,***,***
2019/08/28,13:25,***,***
2019/08/28,13:30,***,***
2019/08/28,13:35,***,***
2019/08/28,13:40,***,***
2019/08/28,13:45,***,***
2019/08/28,13:50,***,***
2019/08/28,13:55,***,***
2019/08/28,14:00,***,***
2019/08/28,14:05,***,***
2019/08/28,14:10,***,***
2019/08/28,14:15,***,***
2019/08/28,14:20,***,***
2019/08/28,14:25,***,***
2019/08/28,14:30,***,***
2019/08/28,14:35,***,***
2019/08/28,14:40,***,***
2019/08/28,14:45,***,***
2019/08/28,14:50,***,***
2019/08/28,14:55,***,***
2019/08/28,15:00,***,***
2019/08/28,15:05,***,***
2019/08/28,15:10,***,***
2019/08/28,15:15,***,***
2019/08/28,15:20,***,***
2019/08/28,15:25,***,***
2019/08/28,15:30,***,***
2019/08/28,15:35,***,***
2019/08/28,15:40,***,***
2019/08/28,15:45,***,***
2019/08/28,15:50,***,***
2019/08/28,15:55,***,***
2019/08/28,16:00,***,***
2019/08/28,16:05,***,***
2019/08/28,16:10,***,***
2019/08/28,16:15,***,***
2019/08/28,16:20,***,***
2019/08/28,16:25,***,***
2019/08/28,16:30,***,***
2019/08/28,16:35,***,***
2019/08/28,16:40,***,***
2019/08/28,16:45,***,***
2019/08/28,16:50,***,***
2019/08/28,16:55,***,***
2019/08/28,17:00,***,***
2019/08/28,17:05,***,***
2019/08/28,17:10,***,***
2019/08/28,17:15,***,***
2019/08/28,17:20,***,***
2019/08/28,17:25,***,***
2019/08/28,17:30,***,***
2019/08/28,17:35,***,***
2019/08/28,17:40,***,***
2019/08/28,17:45,***,***
2019/08/28,17:50,***,***
2019/08/28,17:55,***,***
