Date,Time,Amount(m3),Rate(%)
2021/09/09,03:04,2066,3.8
2021/09/09,03:13,2565,4.8
2021/09/09,03:23,3186,6
2021/09/09,03:33,4046,7.6
2021/09/09,03:43,4865,9.1
2021/09/09,03:53,5539,10.4
2021/09/09,04:03,5902,11.1
2021/09/09,04:12,6008,11.3
2021/09/09,04:22,6166,11.6
2021/09/09,04:32,6384,12
2021/09/09,04:41,6166,11.6
2021/09/09,04:51,6008,11.3
2021/09/09,05:01,5799,10.9
2021/09/09,05:11,5696,10.7
2021/09/09,05:21,5487,10.3
2021/09/09,05:31,5325,10
2021/09/09,05:41,5067,9.5
2021/09/09,05:51,5015,9.4
2021/09/09,06:01,4770,9
2021/09/09,06:11,4673,8.8
2021/09/09,06:21,4430,8.3
2021/09/09,06:30,4287,8
2021/09/09,06:40,4094,7.7
2021/09/09,06:50,3908,7.3
2021/09/09,07:00,3725,7
2021/09/09,07:10,3494,6.5
2021/09/09,07:20,3358,6.3
2021/09/09,07:30,3228,6
2021/09/09,07:40,3062,5.7
2021/09/09,07:50,2817,5.3
2021/09/09,07:58,2705,5.1
2021/09/09,08:08,2565,4.8
2021/09/09,08:18,2376,4.4
2021/09/09,08:27,2289,4.3
2021/09/09,08:37,2149,4
2021/09/09,08:47,2012,3.7
2021/09/09,08:57,1877,3.5
2021/09/09,09:07,1699,3.2
2021/09/09,09:16,1577,2.9
2021/09/09,09:26,1434,2.7
2021/09/09,09:36,1319,2.4
2021/09/09,09:45,1229,2.3
2021/09/09,09:55,992,1.8
2021/09/09,10:05,715,1.3
2021/09/09,10:15,207,0.3
2021/09/09,10:25,0,0.0
2021/09/09,10:30,***,***
2021/09/09,10:35,***,***
2021/09/09,10:40,***,***
2021/09/09,10:45,***,***
2021/09/09,10:50,***,***
2021/09/09,10:55,***,***
2021/09/09,11:00,***,***
2021/09/09,11:05,***,***
2021/09/09,11:10,***,***
2021/09/09,11:15,***,***
2021/09/09,11:20,***,***
2021/09/09,11:25,***,***
2021/09/09,11:30,***,***
2021/09/09,11:35,***,***
2021/09/09,11:40,***,***
2021/09/09,11:45,***,***
2021/09/09,11:50,***,***
2021/09/09,11:55,***,***
2021/09/09,12:00,***,***
2021/09/09,12:05,***,***
2021/09/09,12:10,***,***
2021/09/09,12:15,***,***
2021/09/09,12:20,***,***
2021/09/09,12:25,***,***
2021/09/09,12:30,***,***
2021/09/09,12:35,***,***
2021/09/09,12:40,***,***
2021/09/09,12:45,***,***
2021/09/09,12:50,***,***
2021/09/09,12:55,***,***
2021/09/09,13:00,***,***
2021/09/09,13:05,***,***
2021/09/09,13:10,***,***
2021/09/09,13:15,***,***
2021/09/09,13:20,***,***
2021/09/09,13:25,***,***
2021/09/09,13:30,***,***
2021/09/09,13:35,***,***
2021/09/09,13:40,***,***
2021/09/09,13:45,***,***
2021/09/09,13:50,***,***
2021/09/09,13:55,***,***
2021/09/09,14:00,***,***
2021/09/09,14:05,***,***
2021/09/09,14:10,***,***
2021/09/09,14:15,***,***
2021/09/09,14:20,***,***
2021/09/09,14:25,***,***
2021/09/09,14:30,***,***
2021/09/09,14:35,***,***
2021/09/09,14:40,***,***
2021/09/09,14:45,***,***
2021/09/09,14:50,***,***
2021/09/09,14:55,***,***
2021/09/09,15:00,***,***
