Date,Time,Amount(m3),Rate(%)
2022/09/05,03:56,1465,3.1
2022/09/05,04:06,1429,3.1
2022/09/05,04:16,1465,3.1
2022/09/05,04:26,1429,3.1
2022/09/05,04:36,1465,3.1
2022/09/05,04:46,1429,3.1
2022/09/05,04:56,1429,3.1
2022/09/05,05:06,1465,3.1
2022/09/05,05:16,1429,3.1
2022/09/05,05:26,1465,3.1
2022/09/05,05:36,1465,3.1
2022/09/05,05:46,1429,3.1
2022/09/05,05:56,1465,3.1
2022/09/05,06:06,1465,3.1
2022/09/05,06:16,1429,3.1
2022/09/05,06:26,1429,3.1
2022/09/05,06:35,1429,3.1
2022/09/05,06:45,1429,3.1
2022/09/05,06:55,1465,3.1
2022/09/05,07:05,1429,3.1
2022/09/05,07:15,1429,3.1
2022/09/05,07:25,1429,3.1
2022/09/05,07:35,1465,3.1
2022/09/05,07:45,1429,3.1
2022/09/05,07:55,1429,3.1
2022/09/05,08:05,1429,3.1
2022/09/05,08:15,1429,3.1
2022/09/05,08:25,1465,3.1
2022/09/05,08:35,1465,3.1
2022/09/05,08:45,1429,3.1
2022/09/05,08:55,1429,3.1
2022/09/05,09:00,***,***
2022/09/05,09:05,1465,3.1
2022/09/05,09:10,***,***
2022/09/05,09:15,1465,3.1
2022/09/05,09:20,***,***
2022/09/05,09:25,1465,3.1
2022/09/05,09:30,***,***
2022/09/05,09:35,1465,3.1
2022/09/05,09:40,***,***
2022/09/05,09:45,1465,3.1
2022/09/05,09:50,1429,3.1
2022/09/05,09:55,***,***
2022/09/05,10:00,***,***
2022/09/05,10:05,1465,3.1
2022/09/05,10:10,1465,3.1
2022/09/05,10:15,***,***
2022/09/05,10:20,1465,3.1
2022/09/05,10:25,***,***
2022/09/05,10:30,1465,3.1
2022/09/05,10:35,***,***
2022/09/05,10:40,1429,3.1
2022/09/05,10:45,***,***
2022/09/05,10:50,1465,3.1
2022/09/05,10:55,***,***
2022/09/05,11:00,1429,3.1
2022/09/05,11:05,***,***
2022/09/05,11:10,***,***
2022/09/05,11:15,1429,3.1
2022/09/05,11:20,1465,3.1
2022/09/05,11:25,***,***
2022/09/05,11:30,1465,3.1
2022/09/05,11:35,***,***
2022/09/05,11:40,1465,3.1
2022/09/05,11:45,***,***
2022/09/05,11:50,1465,3.1
2022/09/05,11:55,***,***
2022/09/05,12:00,1465,3.1
2022/09/05,12:05,***,***
2022/09/05,12:10,1465,3.1
2022/09/05,12:15,***,***
2022/09/05,12:20,1465,3.1
2022/09/05,12:25,***,***
2022/09/05,12:30,1429,3.1
2022/09/05,12:35,***,***
2022/09/05,12:40,1465,3.1
2022/09/05,12:45,***,***
2022/09/05,12:50,1429,3.1
2022/09/05,12:55,***,***
2022/09/05,13:00,1465,3.1
2022/09/05,13:05,***,***
2022/09/05,13:10,***,***
2022/09/05,13:15,1429,3.1
2022/09/05,13:20,***,***
2022/09/05,13:25,1465,3.1
2022/09/05,13:30,***,***
2022/09/05,13:35,1465,3.1
2022/09/05,13:40,***,***
2022/09/05,13:45,1429,3.1
2022/09/05,13:50,***,***
2022/09/05,13:55,1465,3.1
2022/09/05,14:00,1465,3.1
2022/09/05,14:05,***,***
2022/09/05,14:10,1465,3.1
2022/09/05,14:15,***,***
2022/09/05,14:20,1429,3.1
2022/09/05,14:25,***,***
2022/09/05,14:30,1429,3.1
2022/09/05,14:35,***,***
2022/09/05,14:40,***,***
2022/09/05,14:45,1465,3.1
2022/09/05,14:50,1465,3.1
2022/09/05,14:55,***,***
2022/09/05,15:00,1429,3.1
2022/09/05,15:05,***,***
2022/09/05,15:10,1465,3.1
2022/09/05,15:15,***,***
2022/09/05,15:20,1465,3.1
2022/09/05,15:25,***,***
2022/09/05,15:30,1465,3.1
2022/09/05,15:35,1465,3.1
2022/09/05,15:40,***,***
2022/09/05,15:45,1429,3.1
2022/09/05,15:50,***,***
2022/09/05,15:55,1429,3.1
