Date,Time,Amount(m3),Rate(%)
2022/04/27,01:52,73,0.1
2022/04/27,02:02,73,0.1
2022/04/27,02:12,73,0.1
2022/04/27,02:22,73,0.1
2022/04/27,02:32,92,0.1
2022/04/27,02:41,92,0.1
2022/04/27,02:51,100,0.1
2022/04/27,03:00,92,0.1
2022/04/27,03:10,92,0.1
2022/04/27,03:20,73,0.1
2022/04/27,03:30,92,0.1
2022/04/27,03:40,92,0.1
2022/04/27,03:50,92,0.1
2022/04/27,04:00,92,0.1
2022/04/27,04:09,92,0.1
2022/04/27,04:19,109,0.2
2022/04/27,04:29,109,0.2
2022/04/27,04:37,109,0.2
2022/04/27,04:47,109,0.2
2022/04/27,04:57,109,0.2
2022/04/27,05:07,92,0.1
2022/04/27,05:17,92,0.1
2022/04/27,05:27,92,0.1
2022/04/27,05:37,92,0.1
2022/04/27,05:46,92,0.1
2022/04/27,05:56,92,0.1
2022/04/27,06:06,92,0.1
2022/04/27,06:16,109,0.2
2022/04/27,06:26,109,0.2
2022/04/27,06:36,109,0.2
2022/04/27,06:46,109,0.2
2022/04/27,06:56,109,0.2
2022/04/27,07:04,109,0.2
2022/04/27,07:14,109,0.2
2022/04/27,07:24,109,0.2
2022/04/27,07:34,128,0.2
2022/04/27,07:43,128,0.2
2022/04/27,07:51,128,0.2
2022/04/27,08:01,109,0.2
2022/04/27,08:11,109,0.2
2022/04/27,08:21,109,0.2
2022/04/27,08:30,109,0.2
2022/04/27,08:40,0,0.0
2022/04/27,08:45,***,***
2022/04/27,08:50,***,***
2022/04/27,08:55,***,***
2022/04/27,09:00,***,***
2022/04/27,09:05,***,***
2022/04/27,09:10,***,***
2022/04/27,09:15,***,***
2022/04/27,09:20,***,***
2022/04/27,09:25,***,***
2022/04/27,09:30,***,***
2022/04/27,09:35,***,***
2022/04/27,09:40,***,***
2022/04/27,09:45,***,***
2022/04/27,09:50,***,***
2022/04/27,09:55,***,***
2022/04/27,10:00,***,***
2022/04/27,10:05,***,***
2022/04/27,10:10,***,***
2022/04/27,10:15,***,***
2022/04/27,10:20,***,***
2022/04/27,10:25,***,***
2022/04/27,10:30,***,***
2022/04/27,10:35,***,***
2022/04/27,10:40,***,***
2022/04/27,10:45,***,***
2022/04/27,10:50,***,***
2022/04/27,10:55,***,***
2022/04/27,11:00,***,***
2022/04/27,11:05,***,***
2022/04/27,11:10,***,***
2022/04/27,11:15,***,***
2022/04/27,11:20,***,***
2022/04/27,11:25,***,***
2022/04/27,11:30,***,***
2022/04/27,11:35,***,***
2022/04/27,11:40,***,***
2022/04/27,11:45,***,***
2022/04/27,11:50,***,***
2022/04/27,11:55,***,***
2022/04/27,12:00,***,***
2022/04/27,12:05,***,***
2022/04/27,12:10,***,***
2022/04/27,12:15,***,***
2022/04/27,12:20,***,***
2022/04/27,12:25,***,***
2022/04/27,12:30,***,***
2022/04/27,12:35,***,***
2022/04/27,12:40,***,***
2022/04/27,12:45,***,***
2022/04/27,12:50,***,***
2022/04/27,12:55,***,***
2022/04/27,13:00,***,***
2022/04/27,13:05,***,***
2022/04/27,13:10,***,***
2022/04/27,13:15,***,***
2022/04/27,13:20,***,***
2022/04/27,13:25,***,***
2022/04/27,13:30,***,***
2022/04/27,13:35,***,***
2022/04/27,13:40,***,***
2022/04/27,13:45,***,***
2022/04/27,13:50,***,***
