Date,Time,Amount(m3),Rate(%)
2018/05/31,19:45,610,1.1
2018/05/31,19:50,637,1.1
2018/05/31,19:55,610,1.1
2018/05/31,20:00,0,0.0
2018/05/31,20:05,***,***
2018/05/31,20:10,***,***
2018/05/31,20:15,***,***
2018/05/31,20:20,***,***
2018/05/31,20:25,***,***
2018/05/31,20:30,***,***
2018/05/31,20:35,***,***
2018/05/31,20:40,***,***
2018/05/31,20:45,***,***
2018/05/31,20:50,***,***
2018/05/31,20:55,***,***
2018/05/31,21:00,***,***
2018/05/31,21:05,***,***
2018/05/31,21:10,***,***
2018/05/31,21:15,***,***
2018/05/31,21:20,***,***
2018/05/31,21:25,***,***
2018/05/31,21:30,***,***
2018/05/31,21:35,***,***
2018/05/31,21:40,***,***
2018/05/31,21:45,***,***
2018/05/31,21:50,***,***
2018/05/31,21:55,***,***
2018/05/31,22:00,***,***
2018/05/31,22:05,***,***
2018/05/31,22:10,***,***
2018/05/31,22:15,***,***
2018/05/31,22:20,***,***
2018/05/31,22:25,***,***
2018/05/31,22:30,***,***
2018/05/31,22:35,***,***
2018/05/31,22:40,***,***
2018/05/31,22:45,***,***
2018/05/31,22:50,***,***
2018/05/31,22:55,***,***
2018/05/31,23:00,***,***
2018/05/31,23:05,***,***
2018/05/31,23:10,***,***
2018/05/31,23:15,***,***
2018/05/31,23:20,***,***
2018/05/31,23:25,***,***
2018/05/31,23:30,***,***
2018/05/31,23:35,***,***
2018/05/31,23:40,***,***
2018/05/31,23:45,***,***
2018/05/31,23:50,***,***
2018/05/31,23:55,***,***
2018/06/01,00:00,***,***
2018/06/01,00:05,***,***
2018/06/01,00:10,***,***
2018/06/01,00:15,***,***
2018/06/01,00:20,***,***
2018/06/01,00:25,***,***
2018/06/01,00:30,***,***
2018/06/01,00:35,***,***
2018/06/01,00:40,***,***
2018/06/01,00:45,***,***
2018/06/01,00:50,***,***
2018/06/01,00:55,***,***
2018/06/01,01:00,***,***
2018/06/01,01:05,***,***
2018/06/01,01:10,***,***
2018/06/01,01:15,***,***
2018/06/01,01:20,***,***
2018/06/01,01:25,***,***
2018/06/01,01:30,***,***
2018/06/01,01:35,***,***
2018/06/01,01:40,***,***
2018/06/01,01:45,***,***
2018/06/01,01:50,***,***
2018/06/01,01:55,***,***
2018/06/01,02:00,***,***
2018/06/01,02:05,***,***
2018/06/01,02:10,***,***
2018/06/01,02:15,***,***
2018/06/01,02:20,***,***
2018/06/01,02:25,***,***
2018/06/01,02:30,***,***
2018/06/01,02:35,***,***
2018/06/01,02:40,***,***
2018/06/01,02:45,***,***
2018/06/01,02:50,***,***
2018/06/01,02:55,***,***
2018/06/01,03:00,***,***
2018/06/01,03:05,***,***
2018/06/01,03:10,***,***
2018/06/01,03:15,***,***
2018/06/01,03:20,***,***
2018/06/01,03:25,***,***
2018/06/01,03:30,***,***
2018/06/01,03:35,***,***
2018/06/01,03:40,***,***
2018/06/01,03:45,***,***
2018/06/01,03:50,***,***
2018/06/01,03:55,***,***
2018/06/01,04:00,***,***
2018/06/01,04:05,***,***
2018/06/01,04:10,***,***
2018/06/01,04:15,***,***
2018/06/01,04:20,***,***
2018/06/01,04:25,***,***
2018/06/01,04:30,***,***
2018/06/01,04:35,***,***
2018/06/01,04:40,***,***
2018/06/01,04:45,***,***
2018/06/01,04:50,***,***
2018/06/01,04:55,***,***
2018/06/01,05:00,***,***
2018/06/01,05:05,***,***
2018/06/01,05:10,***,***
2018/06/01,05:15,***,***
2018/06/01,05:20,***,***
2018/06/01,05:25,***,***
2018/06/01,05:30,***,***
2018/06/01,05:35,***,***
2018/06/01,05:40,***,***
2018/06/01,05:45,***,***
2018/06/01,05:50,***,***
2018/06/01,05:55,***,***
2018/06/01,06:00,***,***
2018/06/01,06:05,***,***
2018/06/01,06:10,***,***
2018/06/01,06:15,***,***
2018/06/01,06:20,***,***
2018/06/01,06:25,***,***
2018/06/01,06:30,***,***
2018/06/01,06:35,***,***
2018/06/01,06:40,***,***
2018/06/01,06:45,***,***
2018/06/01,06:50,***,***
2018/06/01,06:55,***,***
2018/06/01,07:00,***,***
2018/06/01,07:05,***,***
2018/06/01,07:10,***,***
2018/06/01,07:15,***,***
2018/06/01,07:20,***,***
2018/06/01,07:25,***,***
2018/06/01,07:30,***,***
2018/06/01,07:35,***,***
2018/06/01,07:40,***,***
2018/06/01,07:45,***,***
