Date,Time,Amount(m3),Rate(%)
2022/04/13,23:48,2285,4.7
2022/04/13,23:58,2285,4.7
2022/04/14,00:08,2285,4.7
2022/04/14,00:17,2285,4.7
2022/04/14,00:27,2285,4.7
2022/04/14,00:37,2285,4.7
2022/04/14,00:47,2285,4.7
2022/04/14,00:57,2285,4.7
2022/04/14,01:07,2285,4.7
2022/04/14,01:17,2285,4.7
2022/04/14,01:27,2285,4.7
2022/04/14,01:37,2285,4.7
2022/04/14,01:47,2285,4.7
2022/04/14,01:57,2285,4.7
2022/04/14,02:06,2285,4.7
2022/04/14,02:16,2285,4.7
2022/04/14,02:26,2285,4.7
2022/04/14,02:36,2285,4.7
2022/04/14,02:46,2285,4.7
2022/04/14,02:56,2285,4.7
2022/04/14,03:06,2285,4.7
2022/04/14,03:15,2285,4.7
2022/04/14,03:25,2285,4.7
2022/04/14,03:35,2285,4.7
2022/04/14,03:45,2285,4.7
2022/04/14,03:55,2285,4.7
2022/04/14,04:05,2285,4.7
2022/04/14,04:14,2285,4.7
2022/04/14,04:24,2285,4.7
2022/04/14,04:34,2285,4.7
2022/04/14,04:44,2285,4.7
2022/04/14,04:54,2285,4.7
2022/04/14,05:04,2285,4.7
2022/04/14,05:14,2285,4.7
2022/04/14,05:23,2285,4.7
2022/04/14,05:33,2285,4.7
2022/04/14,05:43,2285,4.7
2022/04/14,05:53,2285,4.7
2022/04/14,06:02,2285,4.7
2022/04/14,06:12,2285,4.7
2022/04/14,06:22,2285,4.7
2022/04/14,06:31,2285,4.7
2022/04/14,06:41,2285,4.7
2022/04/14,06:50,2285,4.7
2022/04/14,07:00,2285,4.7
2022/04/14,07:10,2285,4.7
2022/04/14,07:20,2285,4.7
2022/04/14,07:30,2285,4.7
2022/04/14,07:40,2285,4.7
2022/04/14,07:49,2285,4.7
2022/04/14,07:59,2285,4.7
2022/04/14,08:09,2285,4.7
2022/04/14,08:19,2285,4.7
2022/04/14,08:29,2285,4.7
2022/04/14,08:39,2285,4.7
2022/04/14,08:48,2285,4.7
2022/04/14,08:58,2285,4.7
2022/04/14,09:08,2285,4.7
2022/04/14,09:18,2285,4.7
2022/04/14,09:28,2285,4.7
2022/04/14,09:38,2285,4.7
2022/04/14,09:48,2285,4.7
2022/04/14,09:58,2285,4.7
2022/04/14,10:08,2285,4.7
2022/04/14,10:18,2285,4.7
2022/04/14,10:28,2285,4.7
2022/04/14,10:38,2285,4.7
2022/04/14,10:46,2285,4.7
2022/04/14,10:55,2285,4.7
2022/04/14,11:05,2285,4.7
2022/04/14,11:15,2285,4.7
2022/04/14,11:25,2285,4.7
2022/04/14,11:35,2285,4.7
2022/04/14,11:45,2285,4.7
