Date,Time,Amount(m3),Rate(%)
2020/10/01,01:30,333,0.6
2020/10/01,01:35,696,1.3
2020/10/01,01:40,992,1.8
2020/10/01,01:45,992,1.8
2020/10/01,01:50,1055,1.9
2020/10/01,01:55,1076,2
2020/10/01,02:00,1120,2.1
2020/10/01,02:05,1120,2.1
2020/10/01,02:10,1120,2.1
2020/10/01,02:15,1120,2.1
2020/10/01,02:20,1120,2.1
2020/10/01,02:25,1142,2.1
2020/10/01,02:30,1142,2.1
2020/10/01,02:35,1142,2.1
2020/10/01,02:40,1142,2.1
2020/10/01,02:45,1142,2.1
2020/10/01,02:50,1142,2.1
2020/10/01,02:55,1142,2.1
2020/10/01,03:00,1142,2.1
2020/10/01,03:05,1185,2.2
2020/10/01,03:10,1207,2.2
2020/10/01,03:15,1185,2.2
2020/10/01,03:20,1185,2.2
2020/10/01,03:25,1185,2.2
2020/10/01,03:30,1185,2.2
2020/10/01,03:35,1207,2.2
2020/10/01,03:40,1185,2.2
2020/10/01,03:45,1185,2.2
2020/10/01,03:50,1185,2.2
2020/10/01,03:55,1207,2.2
2020/10/01,04:00,1185,2.2
2020/10/01,04:05,1207,2.2
2020/10/01,04:10,1207,2.2
2020/10/01,04:15,1185,2.2
2020/10/01,04:20,1185,2.2
2020/10/01,04:25,1185,2.2
2020/10/01,04:30,1207,2.2
2020/10/01,04:35,1163,2.1
2020/10/01,04:40,1142,2.1
2020/10/01,04:45,1142,2.1
2020/10/01,04:50,1142,2.1
2020/10/01,04:55,1142,2.1
2020/10/01,05:00,1142,2.1
2020/10/01,05:05,1185,2.2
2020/10/01,05:10,1185,2.2
2020/10/01,05:15,1185,2.2
2020/10/01,05:20,1185,2.2
2020/10/01,05:25,1185,2.2
2020/10/01,05:30,1207,2.2
2020/10/01,05:35,1207,2.2
2020/10/01,05:40,1185,2.2
2020/10/01,05:45,1185,2.2
2020/10/01,05:50,1185,2.2
2020/10/01,05:55,1207,2.2
2020/10/01,06:00,1185,2.2
2020/10/01,06:05,1207,2.2
2020/10/01,06:10,1207,2.2
2020/10/01,06:15,1185,2.2
2020/10/01,06:20,1185,2.2
2020/10/01,06:25,1207,2.2
2020/10/01,06:30,1185,2.2
2020/10/01,06:35,1185,2.2
2020/10/01,06:40,1185,2.2
2020/10/01,06:45,1185,2.2
2020/10/01,06:50,1207,2.2
2020/10/01,06:55,1185,2.2
2020/10/01,07:00,1185,2.2
2020/10/01,07:05,1185,2.2
2020/10/01,07:10,1185,2.2
2020/10/01,07:15,1185,2.2
2020/10/01,07:20,1207,2.2
2020/10/01,07:25,1185,2.2
2020/10/01,07:30,1185,2.2
2020/10/01,07:35,1142,2.1
2020/10/01,07:40,1185,2.2
2020/10/01,07:45,1207,2.2
2020/10/01,07:50,1185,2.2
2020/10/01,07:55,1207,2.2
2020/10/01,08:00,1207,2.2
2020/10/01,08:05,1207,2.2
2020/10/01,08:10,1207,2.2
2020/10/01,08:15,1185,2.2
2020/10/01,08:20,1207,2.2
2020/10/01,08:25,1207,2.2
2020/10/01,08:30,1207,2.2
2020/10/01,08:35,1033,1.9
2020/10/01,08:40,910,1.7
2020/10/01,08:45,791,1.4
2020/10/01,08:50,621,1.1
2020/10/01,08:55,404,0.7
2020/10/01,09:00,83,0.1
2020/10/01,09:05,0,0.0
2020/10/01,09:10,***,***
2020/10/01,09:15,***,***
2020/10/01,09:20,***,***
2020/10/01,09:25,***,***
2020/10/01,09:30,***,***
2020/10/01,09:35,***,***
2020/10/01,09:40,***,***
2020/10/01,09:45,***,***
2020/10/01,09:50,***,***
2020/10/01,09:55,***,***
2020/10/01,10:00,***,***
2020/10/01,10:05,***,***
2020/10/01,10:10,***,***
2020/10/01,10:15,***,***
2020/10/01,10:20,***,***
2020/10/01,10:25,***,***
2020/10/01,10:30,***,***
2020/10/01,10:35,***,***
2020/10/01,10:40,***,***
2020/10/01,10:45,***,***
2020/10/01,10:50,***,***
2020/10/01,10:55,***,***
2020/10/01,11:00,***,***
2020/10/01,11:05,***,***
2020/10/01,11:10,***,***
2020/10/01,11:15,***,***
2020/10/01,11:20,***,***
2020/10/01,11:25,***,***
2020/10/01,11:30,***,***
2020/10/01,11:35,***,***
2020/10/01,11:40,***,***
2020/10/01,11:45,***,***
2020/10/01,11:50,***,***
2020/10/01,11:55,***,***
2020/10/01,12:00,***,***
2020/10/01,12:05,***,***
2020/10/01,12:10,***,***
2020/10/01,12:15,***,***
2020/10/01,12:20,***,***
2020/10/01,12:25,***,***
2020/10/01,12:30,***,***
2020/10/01,12:35,***,***
2020/10/01,12:40,***,***
2020/10/01,12:45,***,***
2020/10/01,12:50,***,***
2020/10/01,12:55,***,***
2020/10/01,13:00,***,***
2020/10/01,13:05,***,***
2020/10/01,13:10,***,***
2020/10/01,13:15,***,***
2020/10/01,13:20,***,***
2020/10/01,13:25,***,***
2020/10/01,13:30,***,***
