Date,Time,Amount(m3),Rate(%)
2021/07/03,14:35,3586,6.6
2021/07/03,14:40,***,***
2021/07/03,14:45,3430,6.3
2021/07/03,14:50,***,***
2021/07/03,14:55,3274,6
2021/07/03,15:00,***,***
2021/07/03,15:05,***,***
2021/07/03,15:10,3066,5.6
2021/07/03,15:15,2962,5.4
2021/07/03,15:20,***,***
2021/07/03,15:25,2858,5.2
2021/07/03,15:30,***,***
2021/07/03,15:35,2650,4.9
2021/07/03,15:40,***,***
2021/07/03,15:45,2546,4.7
2021/07/03,15:50,2442,4.5
2021/07/03,15:55,***,***
2021/07/03,16:00,2286,4.2
2021/07/03,16:05,***,***
2021/07/03,16:10,2078,3.8
2021/07/03,16:15,2026,3.7
2021/07/03,16:20,***,***
2021/07/03,16:25,1843,3.4
2021/07/03,16:30,***,***
2021/07/03,16:35,1762,3.2
2021/07/03,16:40,***,***
2021/07/03,16:45,1628,3
2021/07/03,16:50,***,***
2021/07/03,16:55,1521,2.8
2021/07/03,17:00,***,***
2021/07/03,17:05,1387,2.5
2021/07/03,17:10,***,***
2021/07/03,17:15,1253,2.3
2021/07/03,17:20,1200,2.2
2021/07/03,17:25,***,***
2021/07/03,17:30,1039,1.9
2021/07/03,17:35,***,***
2021/07/03,17:40,***,***
2021/07/03,17:45,744,1.3
2021/07/03,17:50,***,***
2021/07/03,17:55,0,0.0
2021/07/03,18:00,***,***
2021/07/03,18:05,***,***
2021/07/03,18:10,***,***
2021/07/03,18:15,***,***
2021/07/03,18:20,***,***
2021/07/03,18:25,***,***
2021/07/03,18:30,***,***
2021/07/03,18:35,***,***
2021/07/03,18:40,***,***
2021/07/03,18:45,***,***
2021/07/03,18:50,***,***
2021/07/03,18:55,***,***
2021/07/03,19:00,***,***
2021/07/03,19:05,***,***
2021/07/03,19:10,***,***
2021/07/03,19:15,***,***
2021/07/03,19:20,***,***
2021/07/03,19:25,***,***
2021/07/03,19:30,***,***
2021/07/03,19:35,***,***
2021/07/03,19:40,***,***
2021/07/03,19:45,***,***
2021/07/03,19:50,***,***
2021/07/03,19:55,***,***
2021/07/03,20:00,***,***
2021/07/03,20:05,***,***
2021/07/03,20:10,***,***
2021/07/03,20:15,***,***
2021/07/03,20:20,***,***
2021/07/03,20:25,***,***
2021/07/03,20:30,***,***
2021/07/03,20:35,***,***
2021/07/03,20:40,***,***
2021/07/03,20:45,***,***
2021/07/03,20:50,***,***
2021/07/03,20:55,***,***
2021/07/03,21:00,***,***
2021/07/03,21:05,***,***
2021/07/03,21:10,***,***
2021/07/03,21:15,***,***
2021/07/03,21:20,***,***
2021/07/03,21:25,***,***
2021/07/03,21:30,***,***
2021/07/03,21:35,***,***
2021/07/03,21:40,***,***
2021/07/03,21:45,***,***
2021/07/03,21:50,***,***
2021/07/03,21:55,***,***
2021/07/03,22:00,***,***
2021/07/03,22:05,***,***
2021/07/03,22:10,***,***
2021/07/03,22:15,***,***
2021/07/03,22:20,***,***
2021/07/03,22:25,***,***
2021/07/03,22:30,***,***
2021/07/03,22:35,***,***
2021/07/03,22:40,***,***
2021/07/03,22:45,***,***
2021/07/03,22:50,***,***
2021/07/03,22:55,***,***
2021/07/03,23:00,***,***
2021/07/03,23:05,***,***
2021/07/03,23:10,***,***
2021/07/03,23:15,***,***
2021/07/03,23:20,***,***
2021/07/03,23:25,***,***
2021/07/03,23:30,***,***
2021/07/03,23:35,***,***
2021/07/03,23:40,***,***
2021/07/03,23:45,***,***
2021/07/03,23:50,***,***
2021/07/03,23:55,***,***
2021/07/04,00:00,***,***
2021/07/04,00:05,***,***
2021/07/04,00:10,***,***
2021/07/04,00:15,***,***
2021/07/04,00:20,***,***
2021/07/04,00:25,***,***
2021/07/04,00:30,***,***
2021/07/04,00:35,***,***
2021/07/04,00:40,***,***
2021/07/04,00:45,***,***
2021/07/04,00:50,***,***
2021/07/04,00:55,***,***
2021/07/04,01:00,***,***
2021/07/04,01:05,***,***
2021/07/04,01:10,***,***
2021/07/04,01:15,***,***
2021/07/04,01:20,***,***
2021/07/04,01:25,***,***
2021/07/04,01:30,***,***
2021/07/04,01:35,***,***
2021/07/04,01:40,***,***
2021/07/04,01:45,***,***
2021/07/04,01:50,***,***
2021/07/04,01:55,***,***
2021/07/04,02:00,***,***
2021/07/04,02:05,***,***
2021/07/04,02:10,***,***
2021/07/04,02:15,***,***
2021/07/04,02:20,***,***
2021/07/04,02:25,***,***
2021/07/04,02:30,***,***
2021/07/04,02:35,***,***
