Date,Time,Amount(m3),Rate(%)
2022/04/15,23:51,2285,4.7
2022/04/16,00:01,2285,4.7
2022/04/16,00:09,2285,4.7
2022/04/16,00:19,2285,4.7
2022/04/16,00:29,2285,4.7
2022/04/16,00:39,2285,4.7
2022/04/16,00:49,2285,4.7
2022/04/16,00:59,2285,4.7
2022/04/16,01:09,2285,4.7
2022/04/16,01:18,2285,4.7
2022/04/16,01:28,2285,4.7
2022/04/16,01:38,2285,4.7
2022/04/16,01:48,2285,4.7
2022/04/16,01:58,2285,4.7
2022/04/16,02:08,2285,4.7
2022/04/16,02:18,2285,4.7
2022/04/16,02:28,2285,4.7
2022/04/16,02:38,2285,4.7
2022/04/16,02:48,2285,4.7
2022/04/16,02:58,2285,4.7
2022/04/16,03:07,2285,4.7
2022/04/16,03:17,2285,4.7
2022/04/16,03:27,2285,4.7
2022/04/16,03:36,2285,4.7
2022/04/16,03:46,2285,4.7
2022/04/16,03:56,2285,4.7
2022/04/16,04:05,2285,4.7
2022/04/16,04:15,2285,4.7
2022/04/16,04:25,2285,4.7
2022/04/16,04:35,2285,4.7
2022/04/16,04:45,2285,4.7
2022/04/16,04:55,2285,4.7
2022/04/16,05:05,2285,4.7
2022/04/16,05:15,2285,4.7
2022/04/16,05:25,2285,4.7
2022/04/16,05:35,2285,4.7
2022/04/16,05:45,2285,4.7
2022/04/16,05:55,2285,4.7
2022/04/16,06:05,2285,4.7
2022/04/16,06:14,2285,4.7
2022/04/16,06:24,2285,4.7
2022/04/16,06:34,2285,4.7
2022/04/16,06:44,2285,4.7
2022/04/16,06:52,2285,4.7
2022/04/16,07:02,2285,4.7
2022/04/16,07:12,2285,4.7
2022/04/16,07:22,2285,4.7
2022/04/16,07:32,2285,4.7
2022/04/16,07:42,2285,4.7
2022/04/16,07:52,2285,4.7
2022/04/16,08:01,2285,4.7
2022/04/16,08:10,2285,4.7
2022/04/16,08:19,2285,4.7
2022/04/16,08:28,2285,4.7
2022/04/16,08:38,2285,4.7
2022/04/16,08:47,2285,4.7
2022/04/16,08:57,2285,4.7
2022/04/16,09:06,2285,4.7
2022/04/16,09:16,2285,4.7
2022/04/16,09:26,2285,4.7
2022/04/16,09:36,2285,4.7
2022/04/16,09:46,2285,4.7
2022/04/16,09:56,2285,4.7
2022/04/16,10:06,2285,4.7
2022/04/16,10:16,2285,4.7
2022/04/16,10:26,2285,4.7
2022/04/16,10:36,2285,4.7
2022/04/16,10:46,2285,4.7
2022/04/16,10:55,2285,4.7
2022/04/16,11:05,2285,4.7
2022/04/16,11:15,2285,4.7
2022/04/16,11:25,2285,4.7
2022/04/16,11:35,2285,4.7
2022/04/16,11:45,2285,4.7
