Date,Time,Amount(m3),Rate(%)
2017/10/22,13:10,637,1.1
2017/10/22,13:15,771,1.4
2017/10/22,13:20,905,1.6
2017/10/22,13:25,985,1.8
2017/10/22,13:30,1092,2
2017/10/22,13:35,1173,2.1
2017/10/22,13:40,1253,2.3
2017/10/22,13:45,1307,2.4
2017/10/22,13:50,1360,2.5
2017/10/22,13:55,1387,2.5
2017/10/22,14:00,1387,2.5
2017/10/22,14:05,1387,2.5
2017/10/22,14:10,1387,2.5
2017/10/22,14:15,1387,2.5
2017/10/22,14:20,1414,2.6
2017/10/22,14:25,1414,2.6
2017/10/22,14:30,1468,2.7
2017/10/22,14:35,1521,2.8
2017/10/22,14:40,1575,2.9
2017/10/22,14:45,1628,3
2017/10/22,14:50,1682,3.1
2017/10/22,14:55,1709,3.1
2017/10/22,15:00,1736,3.2
2017/10/22,15:05,1762,3.2
2017/10/22,15:10,1789,3.3
2017/10/22,15:15,1789,3.3
2017/10/22,15:20,1843,3.4
2017/10/22,15:25,1843,3.4
2017/10/22,15:30,1870,3.4
2017/10/22,15:35,1974,3.6
2017/10/22,15:40,1974,3.6
2017/10/22,15:45,1974,3.6
2017/10/22,15:50,1974,3.6
2017/10/22,15:55,1974,3.6
2017/10/22,16:00,1922,3.5
2017/10/22,16:05,1870,3.4
2017/10/22,16:10,1870,3.4
2017/10/22,16:15,1870,3.4
2017/10/22,16:20,1870,3.4
2017/10/22,16:25,1870,3.4
2017/10/22,16:30,1870,3.4
2017/10/22,16:35,1870,3.4
2017/10/22,16:40,1870,3.4
2017/10/22,16:45,1843,3.4
2017/10/22,16:50,1816,3.3
2017/10/22,16:55,1789,3.3
2017/10/22,17:00,1762,3.2
2017/10/22,17:05,1709,3.1
2017/10/22,17:10,1682,3.1
2017/10/22,17:15,1655,3
2017/10/22,17:20,1655,3
2017/10/22,17:25,1655,3
2017/10/22,17:30,1628,3
2017/10/22,17:35,1628,3
2017/10/22,17:40,1628,3
2017/10/22,17:45,1655,3
2017/10/22,17:50,1655,3
2017/10/22,17:55,1655,3
2017/10/22,18:00,1628,3
2017/10/22,18:05,1575,2.9
2017/10/22,18:10,1521,2.8
2017/10/22,18:15,1494,2.7
2017/10/22,18:20,1414,2.6
2017/10/22,18:25,1360,2.5
2017/10/22,18:30,1307,2.4
2017/10/22,18:35,1226,2.2
2017/10/22,18:40,1173,2.1
2017/10/22,18:45,1092,2
2017/10/22,18:50,1012,1.8
2017/10/22,18:55,932,1.7
2017/10/22,19:00,824,1.5
2017/10/22,19:05,744,1.3
2017/10/22,19:10,637,1.1
2017/10/22,19:15,0,0.0
2017/10/22,19:20,***,***
2017/10/22,19:25,***,***
2017/10/22,19:30,***,***
2017/10/22,19:35,***,***
2017/10/22,19:40,***,***
2017/10/22,19:45,***,***
2017/10/22,19:50,***,***
2017/10/22,19:55,***,***
2017/10/22,20:00,***,***
2017/10/22,20:05,***,***
2017/10/22,20:10,***,***
2017/10/22,20:15,***,***
2017/10/22,20:20,***,***
2017/10/22,20:25,***,***
2017/10/22,20:30,***,***
2017/10/22,20:35,***,***
2017/10/22,20:40,***,***
2017/10/22,20:45,***,***
2017/10/22,20:50,***,***
2017/10/22,20:55,***,***
2017/10/22,21:00,***,***
2017/10/22,21:05,***,***
2017/10/22,21:10,***,***
2017/10/22,21:15,***,***
2017/10/22,21:20,***,***
2017/10/22,21:25,***,***
2017/10/22,21:30,***,***
2017/10/22,21:35,***,***
2017/10/22,21:40,***,***
2017/10/22,21:45,***,***
2017/10/22,21:50,***,***
2017/10/22,21:55,***,***
2017/10/22,22:00,***,***
2017/10/22,22:05,***,***
2017/10/22,22:10,***,***
2017/10/22,22:15,***,***
2017/10/22,22:20,***,***
2017/10/22,22:25,***,***
2017/10/22,22:30,***,***
2017/10/22,22:35,***,***
2017/10/22,22:40,***,***
2017/10/22,22:45,***,***
2017/10/22,22:50,***,***
2017/10/22,22:55,***,***
2017/10/22,23:00,***,***
2017/10/22,23:05,***,***
2017/10/22,23:10,***,***
2017/10/22,23:15,***,***
2017/10/22,23:20,***,***
2017/10/22,23:25,***,***
2017/10/22,23:30,***,***
2017/10/22,23:35,***,***
2017/10/22,23:40,***,***
2017/10/22,23:45,***,***
2017/10/22,23:50,***,***
2017/10/22,23:55,***,***
2017/10/23,00:00,***,***
2017/10/23,00:05,***,***
2017/10/23,00:10,***,***
2017/10/23,00:15,***,***
2017/10/23,00:20,***,***
2017/10/23,00:25,***,***
2017/10/23,00:30,***,***
2017/10/23,00:35,***,***
2017/10/23,00:40,***,***
2017/10/23,00:45,***,***
2017/10/23,00:50,***,***
2017/10/23,00:55,***,***
2017/10/23,01:00,***,***
2017/10/23,01:05,***,***
2017/10/23,01:10,***,***
