Date,Time,Amount(m3),Rate(%)
2019/08/23,16:50,291,0.5
2019/08/23,16:55,389,0.7
2019/08/23,17:00,404,0.7
2019/08/23,17:05,305,0.5
2019/08/23,17:10,165,0.3
2019/08/23,17:15,0,0.0
2019/08/23,17:20,***,***
2019/08/23,17:25,***,***
2019/08/23,17:30,***,***
2019/08/23,17:35,***,***
2019/08/23,17:40,***,***
2019/08/23,17:45,***,***
2019/08/23,17:50,***,***
2019/08/23,17:55,***,***
2019/08/23,18:00,***,***
2019/08/23,18:05,***,***
2019/08/23,18:10,***,***
2019/08/23,18:15,***,***
2019/08/23,18:20,***,***
2019/08/23,18:25,***,***
2019/08/23,18:30,***,***
2019/08/23,18:35,***,***
2019/08/23,18:40,***,***
2019/08/23,18:45,***,***
2019/08/23,18:50,***,***
2019/08/23,18:55,***,***
2019/08/23,19:00,***,***
2019/08/23,19:05,***,***
2019/08/23,19:10,***,***
2019/08/23,19:15,***,***
2019/08/23,19:20,***,***
2019/08/23,19:25,***,***
2019/08/23,19:30,***,***
2019/08/23,19:35,***,***
2019/08/23,19:40,***,***
2019/08/23,19:45,***,***
2019/08/23,19:50,***,***
2019/08/23,19:55,***,***
2019/08/23,20:00,***,***
2019/08/23,20:05,***,***
2019/08/23,20:10,***,***
2019/08/23,20:15,***,***
2019/08/23,20:20,***,***
2019/08/23,20:25,***,***
2019/08/23,20:30,***,***
2019/08/23,20:35,***,***
2019/08/23,20:40,***,***
2019/08/23,20:45,***,***
2019/08/23,20:50,***,***
2019/08/23,20:55,***,***
2019/08/23,21:00,***,***
2019/08/23,21:05,***,***
2019/08/23,21:10,***,***
2019/08/23,21:15,***,***
2019/08/23,21:20,***,***
2019/08/23,21:25,***,***
2019/08/23,21:30,***,***
2019/08/23,21:35,***,***
2019/08/23,21:40,***,***
2019/08/23,21:45,***,***
2019/08/23,21:50,***,***
2019/08/23,21:55,***,***
2019/08/23,22:00,***,***
2019/08/23,22:05,***,***
2019/08/23,22:10,***,***
2019/08/23,22:15,***,***
2019/08/23,22:20,***,***
2019/08/23,22:25,***,***
2019/08/23,22:30,***,***
2019/08/23,22:35,***,***
2019/08/23,22:40,***,***
2019/08/23,22:45,***,***
2019/08/23,22:50,***,***
2019/08/23,22:55,***,***
2019/08/23,23:00,***,***
2019/08/23,23:05,***,***
2019/08/23,23:10,***,***
2019/08/23,23:15,***,***
2019/08/23,23:20,***,***
2019/08/23,23:25,***,***
2019/08/23,23:30,***,***
2019/08/23,23:35,***,***
2019/08/23,23:40,***,***
2019/08/23,23:45,***,***
2019/08/23,23:50,***,***
2019/08/23,23:55,***,***
2019/08/24,00:00,***,***
2019/08/24,00:05,***,***
2019/08/24,00:10,***,***
2019/08/24,00:15,***,***
2019/08/24,00:20,***,***
2019/08/24,00:25,***,***
2019/08/24,00:30,***,***
2019/08/24,00:35,***,***
2019/08/24,00:40,***,***
2019/08/24,00:45,***,***
2019/08/24,00:50,***,***
2019/08/24,00:55,***,***
2019/08/24,01:00,***,***
2019/08/24,01:05,***,***
2019/08/24,01:10,***,***
2019/08/24,01:15,***,***
2019/08/24,01:20,***,***
2019/08/24,01:25,***,***
2019/08/24,01:30,***,***
2019/08/24,01:35,***,***
2019/08/24,01:40,***,***
2019/08/24,01:45,***,***
2019/08/24,01:50,***,***
2019/08/24,01:55,***,***
2019/08/24,02:00,***,***
2019/08/24,02:05,***,***
2019/08/24,02:10,***,***
2019/08/24,02:15,***,***
2019/08/24,02:20,***,***
2019/08/24,02:25,***,***
2019/08/24,02:30,***,***
2019/08/24,02:35,***,***
2019/08/24,02:40,***,***
2019/08/24,02:45,***,***
2019/08/24,02:50,***,***
2019/08/24,02:55,***,***
2019/08/24,03:00,***,***
2019/08/24,03:05,***,***
2019/08/24,03:10,***,***
2019/08/24,03:15,***,***
2019/08/24,03:20,***,***
2019/08/24,03:25,***,***
2019/08/24,03:30,***,***
2019/08/24,03:35,***,***
2019/08/24,03:40,***,***
2019/08/24,03:45,***,***
2019/08/24,03:50,***,***
2019/08/24,03:55,***,***
2019/08/24,04:00,***,***
2019/08/24,04:05,***,***
2019/08/24,04:10,***,***
2019/08/24,04:15,***,***
2019/08/24,04:20,***,***
2019/08/24,04:25,***,***
2019/08/24,04:30,***,***
2019/08/24,04:35,***,***
2019/08/24,04:40,***,***
2019/08/24,04:45,***,***
2019/08/24,04:50,***,***
