Date,Time,Amount(m3),Rate(%)
2022/05/02,01:04,3103,5.8
2022/05/02,01:14,3103,5.8
2022/05/02,01:24,3103,5.8
2022/05/02,01:34,3103,5.8
2022/05/02,01:44,3103,5.8
2022/05/02,01:54,3103,5.8
2022/05/02,02:04,3103,5.8
2022/05/02,02:14,3103,5.8
2022/05/02,02:24,3103,5.8
2022/05/02,02:34,3103,5.8
2022/05/02,02:44,3103,5.8
2022/05/02,02:54,3103,5.8
2022/05/02,03:04,3103,5.8
2022/05/02,03:14,3103,5.8
2022/05/02,03:23,3103,5.8
2022/05/02,03:33,3020,5.7
2022/05/02,03:43,3103,5.8
2022/05/02,03:53,3020,5.7
2022/05/02,04:03,3020,5.7
2022/05/02,04:13,3020,5.7
2022/05/02,04:23,3020,5.7
2022/05/02,04:33,3020,5.7
2022/05/02,04:43,3020,5.7
2022/05/02,04:53,3020,5.7
2022/05/02,05:02,3020,5.7
2022/05/02,05:12,3020,5.7
2022/05/02,05:22,3020,5.7
2022/05/02,05:32,3020,5.7
2022/05/02,05:42,3103,5.8
2022/05/02,05:52,3103,5.8
2022/05/02,06:02,3103,5.8
2022/05/02,06:12,3103,5.8
2022/05/02,06:21,3103,5.8
2022/05/02,06:31,3103,5.8
2022/05/02,06:41,3103,5.8
2022/05/02,06:50,3103,5.8
2022/05/02,06:59,3103,5.8
2022/05/02,07:09,3103,5.8
2022/05/02,07:19,3103,5.8
2022/05/02,07:29,3103,5.8
2022/05/02,07:39,3103,5.8
2022/05/02,07:48,3103,5.8
2022/05/02,07:58,3103,5.8
2022/05/02,08:08,3103,5.8
2022/05/02,08:18,3103,5.8
2022/05/02,08:28,3103,5.8
2022/05/02,08:37,3103,5.8
2022/05/02,08:47,3103,5.8
2022/05/02,08:57,3103,5.8
2022/05/02,09:07,3103,5.8
2022/05/02,09:17,3103,5.8
2022/05/02,09:27,3103,5.8
2022/05/02,09:37,3103,5.8
2022/05/02,09:47,3103,5.8
2022/05/02,09:56,3228,6
2022/05/02,10:06,3228,6
2022/05/02,10:16,3228,6
2022/05/02,10:26,3228,6
2022/05/02,10:36,3228,6
2022/05/02,10:46,3228,6
2022/05/02,10:56,3228,6
2022/05/02,11:06,3228,6
2022/05/02,11:16,3228,6
2022/05/02,11:25,3228,6
2022/05/02,11:35,3228,6
2022/05/02,11:45,3103,5.8
2022/05/02,11:55,3103,5.8
2022/05/02,12:04,3103,5.8
2022/05/02,12:14,3103,5.8
2022/05/02,12:24,3103,5.8
2022/05/02,12:34,3228,6
2022/05/02,12:44,3228,6
2022/05/02,12:54,3228,6
