Date,Time,Amount(m3),Rate(%)
2022/06/23,00:01,3717,8
2022/06/23,00:06,3717,8
2022/06/23,00:11,***,***
2022/06/23,00:17,3653,7.9
2022/06/23,00:27,3717,8
2022/06/23,00:37,3717,8
2022/06/23,00:47,3717,8
2022/06/23,00:56,3653,7.9
2022/06/23,01:06,3717,8
2022/06/23,01:15,3717,8
2022/06/23,01:25,3717,8
2022/06/23,01:34,3717,8
2022/06/23,01:43,3717,8
2022/06/23,01:53,3653,7.9
2022/06/23,02:03,3653,7.9
2022/06/23,02:12,3653,7.9
2022/06/23,02:21,3717,8
2022/06/23,02:30,3717,8
2022/06/23,02:39,3717,8
2022/06/23,02:49,3717,8
2022/06/23,02:59,3717,8
2022/06/23,03:08,3717,8
2022/06/23,03:18,3717,8
2022/06/23,03:27,3717,8
2022/06/23,03:37,3717,8
2022/06/23,03:47,3717,8
2022/06/23,03:57,3717,8
2022/06/23,04:07,3717,8
2022/06/23,04:17,3717,8
2022/06/23,04:25,3717,8
2022/06/23,04:35,3717,8
2022/06/23,04:45,3717,8
2022/06/23,04:55,3717,8
2022/06/23,05:05,3717,8
2022/06/23,05:14,3717,8
2022/06/23,05:23,3717,8
2022/06/23,05:32,3717,8
2022/06/23,05:42,3717,8
2022/06/23,05:52,3717,8
2022/06/23,06:01,3717,8
2022/06/23,06:11,3717,8
2022/06/23,06:21,3717,8
2022/06/23,06:29,3717,8
2022/06/23,06:38,3717,8
2022/06/23,06:48,3653,7.9
2022/06/23,06:57,3717,8
2022/06/23,07:07,3717,8
2022/06/23,07:17,3717,8
2022/06/23,07:27,3717,8
2022/06/23,07:36,3717,8
2022/06/23,07:45,3717,8
2022/06/23,07:55,3717,8
2022/06/23,08:05,3717,8
2022/06/23,08:14,3717,8
2022/06/23,08:23,3717,8
2022/06/23,08:32,3717,8
2022/06/23,08:41,3717,8
2022/06/23,08:50,3717,8
2022/06/23,09:00,3717,8
2022/06/23,09:10,3717,8
2022/06/23,09:19,3717,8
2022/06/23,09:29,3717,8
2022/06/23,09:38,3653,7.9
2022/06/23,09:48,3717,8
2022/06/23,09:58,3717,8
2022/06/23,10:08,3717,8
2022/06/23,10:18,3653,7.9
2022/06/23,10:27,3653,7.9
2022/06/23,10:37,3717,8
2022/06/23,10:46,3717,8
2022/06/23,10:56,3717,8
2022/06/23,11:05,3717,8
2022/06/23,11:15,3653,7.9
2022/06/23,11:25,3653,7.9
2022/06/23,11:33,3653,7.9
2022/06/23,11:42,3717,8
2022/06/23,11:51,3717,8
2022/06/23,12:00,3653,7.9
