Date,Time,Amount(m3),Rate(%)
2022/09/27,04:42,1575,3.4
2022/09/27,04:52,1575,3.4
2022/09/27,05:01,1575,3.4
2022/09/27,05:11,1575,3.4
2022/09/27,05:21,1575,3.4
2022/09/27,05:30,1575,3.4
2022/09/27,05:39,1575,3.4
2022/09/27,05:49,1575,3.4
2022/09/27,05:59,1575,3.4
2022/09/27,06:08,1575,3.4
2022/09/27,06:18,1575,3.4
2022/09/27,06:28,1575,3.4
2022/09/27,06:38,1575,3.4
2022/09/27,06:48,1575,3.4
2022/09/27,06:58,1575,3.4
2022/09/27,07:08,1575,3.4
2022/09/27,07:17,1575,3.4
2022/09/27,07:27,1575,3.4
2022/09/27,07:37,1575,3.4
2022/09/27,07:47,1613,3.5
2022/09/27,07:57,1575,3.4
2022/09/27,08:07,1613,3.5
2022/09/27,08:17,1613,3.5
2022/09/27,08:27,1613,3.5
2022/09/27,08:37,1613,3.5
2022/09/27,08:47,1613,3.5
2022/09/27,08:57,1613,3.5
2022/09/27,09:07,1613,3.5
2022/09/27,09:17,1613,3.5
2022/09/27,09:27,1613,3.5
2022/09/27,09:37,1613,3.5
2022/09/27,09:47,1613,3.5
2022/09/27,09:57,1613,3.5
2022/09/27,10:07,1613,3.5
2022/09/27,10:17,1613,3.5
2022/09/27,10:27,1613,3.5
2022/09/27,10:37,1613,3.5
2022/09/27,10:47,1613,3.5
2022/09/27,10:57,1613,3.5
2022/09/27,11:06,1613,3.5
2022/09/27,11:16,1613,3.5
2022/09/27,11:26,1613,3.5
2022/09/27,11:36,1613,3.5
2022/09/27,11:46,1613,3.5
2022/09/27,11:55,1613,3.5
2022/09/27,12:05,1613,3.5
2022/09/27,12:15,1613,3.5
2022/09/27,12:25,1613,3.5
2022/09/27,12:35,1613,3.5
2022/09/27,12:45,1613,3.5
2022/09/27,12:55,1613,3.5
2022/09/27,13:05,1613,3.5
2022/09/27,13:15,1613,3.5
2022/09/27,13:25,1613,3.5
2022/09/27,13:35,1613,3.5
2022/09/27,13:45,1613,3.5
2022/09/27,13:55,1613,3.5
2022/09/27,14:05,1613,3.5
2022/09/27,14:15,1613,3.5
2022/09/27,14:25,1613,3.5
2022/09/27,14:35,1613,3.5
2022/09/27,14:45,1613,3.5
2022/09/27,14:55,1613,3.5
2022/09/27,15:05,1613,3.5
2022/09/27,15:15,1613,3.5
2022/09/27,15:25,1613,3.5
2022/09/27,15:35,1613,3.5
2022/09/27,15:45,1613,3.5
2022/09/27,15:55,1613,3.5
2022/09/27,16:05,1613,3.5
2022/09/27,16:15,1613,3.5
2022/09/27,16:25,1575,3.4
2022/09/27,16:35,1613,3.5
