Date,Time,Amount(m3),Rate(%)
2022/09/10,15:56,1538,3.3
2022/09/10,16:06,1501,3.2
2022/09/10,16:15,1501,3.2
2022/09/10,16:25,1501,3.2
2022/09/10,16:35,1501,3.2
2022/09/10,16:44,1501,3.2
2022/09/10,16:54,1501,3.2
2022/09/10,17:04,1501,3.2
2022/09/10,17:14,1501,3.2
2022/09/10,17:24,1465,3.1
2022/09/10,17:34,1501,3.2
2022/09/10,17:44,1501,3.2
2022/09/10,17:54,1501,3.2
2022/09/10,18:04,1501,3.2
2022/09/10,18:14,1501,3.2
2022/09/10,18:24,1501,3.2
2022/09/10,18:34,1501,3.2
2022/09/10,18:43,1501,3.2
2022/09/10,18:51,1501,3.2
2022/09/10,19:00,1501,3.2
2022/09/10,19:10,1501,3.2
2022/09/10,19:20,1501,3.2
2022/09/10,19:30,1501,3.2
2022/09/10,19:40,1501,3.2
2022/09/10,19:50,1501,3.2
2022/09/10,20:00,1501,3.2
2022/09/10,20:10,1501,3.2
2022/09/10,20:20,1501,3.2
2022/09/10,20:30,1501,3.2
2022/09/10,20:39,1501,3.2
2022/09/10,20:48,1501,3.2
2022/09/10,20:58,1501,3.2
2022/09/10,21:07,1501,3.2
2022/09/10,21:16,1501,3.2
2022/09/10,21:26,1501,3.2
2022/09/10,21:35,1501,3.2
2022/09/10,21:44,1501,3.2
2022/09/10,21:54,1501,3.2
2022/09/10,22:04,1501,3.2
2022/09/10,22:14,1501,3.2
2022/09/10,22:23,1501,3.2
2022/09/10,22:33,1501,3.2
2022/09/10,22:40,1501,3.2
2022/09/10,22:50,1501,3.2
2022/09/10,23:00,1501,3.2
2022/09/10,23:10,1501,3.2
2022/09/10,23:20,1501,3.2
2022/09/10,23:30,1501,3.2
2022/09/10,23:39,1501,3.2
2022/09/10,23:49,1501,3.2
2022/09/10,23:58,1501,3.2
2022/09/11,00:08,1501,3.2
2022/09/11,00:18,1501,3.2
2022/09/11,00:28,1501,3.2
2022/09/11,00:38,1501,3.2
2022/09/11,00:48,1501,3.2
2022/09/11,00:58,1501,3.2
2022/09/11,01:08,1501,3.2
2022/09/11,01:18,1501,3.2
2022/09/11,01:28,1501,3.2
2022/09/11,01:38,1501,3.2
2022/09/11,01:47,1501,3.2
2022/09/11,01:57,1501,3.2
2022/09/11,02:07,1501,3.2
2022/09/11,02:17,1501,3.2
2022/09/11,02:27,1501,3.2
2022/09/11,02:37,1501,3.2
2022/09/11,02:47,1501,3.2
2022/09/11,02:57,1501,3.2
2022/09/11,03:07,1501,3.2
2022/09/11,03:17,1501,3.2
2022/09/11,03:26,1501,3.2
2022/09/11,03:36,1501,3.2
2022/09/11,03:46,1501,3.2
2022/09/11,03:55,1501,3.2
