Date,Time,Amount(m3),Rate(%)
2020/07/08,04:00,905,1.6
2020/07/08,04:05,1468,2.7
2020/07/08,04:10,1922,3.5
2020/07/08,04:15,2650,4.9
2020/07/08,04:20,3274,6
2020/07/08,04:25,3846,7.1
2020/07/08,04:30,4314,7.9
2020/07/08,04:35,5035,9.3
2020/07/08,04:40,5474,10.1
2020/07/08,04:45,6102,11.2
2020/07/08,04:50,6668,12.3
2020/07/08,04:55,7170,13.2
2020/07/08,05:00,7679,14.2
2020/07/08,05:05,8723,16.1
2020/07/08,05:10,10254,18.9
2020/07/08,05:15,12354,22.8
2020/07/08,05:20,14810,27.4
2020/07/08,05:25,16608,30.7
2020/07/08,05:30,18407,34
2020/07/08,05:35,20003,37
2020/07/08,05:40,21527,39.8
2020/07/08,05:45,22730,42
2020/07/08,05:50,24026,44.4
2020/07/08,05:55,25160,46.5
2020/07/08,06:00,25970,48
2020/07/08,06:05,26699,49.4
2020/07/08,06:10,27428,50.7
2020/07/08,06:15,27833,51.5
2020/07/08,06:20,28238,52.2
2020/07/08,06:25,28481,52.7
2020/07/08,06:30,28724,53.1
2020/07/08,06:35,28967,53.6
2020/07/08,06:40,29048,53.7
2020/07/08,06:45,29210,54
2020/07/08,06:50,29291,54.2
2020/07/08,06:55,29291,54.2
2020/07/08,07:00,29291,54.2
2020/07/08,07:05,29291,54.2
2020/07/08,07:10,29291,54.2
2020/07/08,07:15,29291,54.2
2020/07/08,07:20,29291,54.2
2020/07/08,07:25,29291,54.2
2020/07/08,07:30,29291,54.2
2020/07/08,07:35,29291,54.2
2020/07/08,07:40,29291,54.2
2020/07/08,07:45,29291,54.2
2020/07/08,07:50,29291,54.2
2020/07/08,07:55,29372,54.3
2020/07/08,08:00,29372,54.3
2020/07/08,08:05,29291,54.2
2020/07/08,08:10,29129,53.9
2020/07/08,08:15,29048,53.7
2020/07/08,08:20,28967,53.6
2020/07/08,08:25,28886,53.4
2020/07/08,08:30,28805,53.3
2020/07/08,08:35,28643,53
2020/07/08,08:40,28562,52.8
2020/07/08,08:45,28481,52.7
2020/07/08,08:50,28481,52.7
2020/07/08,08:55,28400,52.5
2020/07/08,09:00,28400,52.5
2020/07/08,09:05,28238,52.2
2020/07/08,09:10,28157,52.1
2020/07/08,09:15,28076,51.9
2020/07/08,09:20,27995,51.8
2020/07/08,09:25,27914,51.6
2020/07/08,09:30,27752,51.3
2020/07/08,09:35,27671,51.2
2020/07/08,09:40,27590,51
2020/07/08,09:45,27590,51
2020/07/08,09:50,27509,50.9
2020/07/08,09:55,27509,50.9
2020/07/08,10:00,27347,50.6
2020/07/08,10:05,27266,50.4
2020/07/08,10:10,27185,50.3
2020/07/08,10:15,27104,50.1
2020/07/08,10:20,26942,49.8
2020/07/08,10:25,26861,49.7
2020/07/08,10:30,26780,49.5
2020/07/08,10:35,26780,49.5
2020/07/08,10:40,26699,49.4
2020/07/08,10:45,26699,49.4
2020/07/08,10:50,26537,49.1
2020/07/08,10:55,26456,48.9
2020/07/08,11:00,26375,48.8
2020/07/08,11:05,26213,48.5
2020/07/08,11:10,26132,48.3
2020/07/08,11:15,26051,48.2
2020/07/08,11:20,26051,48.2
2020/07/08,11:25,25970,48
2020/07/08,11:30,25889,47.9
2020/07/08,11:35,25808,47.7
2020/07/08,11:40,25727,47.6
2020/07/08,11:45,25484,47.1
2020/07/08,11:50,25484,47.1
2020/07/08,11:55,25403,47
2020/07/08,12:00,25403,47
2020/07/08,12:05,25322,46.8
2020/07/08,12:10,25160,46.5
2020/07/08,12:15,25079,46.4
2020/07/08,12:20,24917,46.1
2020/07/08,12:25,24836,45.9
2020/07/08,12:30,24836,45.9
2020/07/08,12:35,24755,45.8
2020/07/08,12:40,24674,45.6
2020/07/08,12:45,24593,45.5
2020/07/08,12:50,24512,45.3
2020/07/08,12:55,24350,45
2020/07/08,13:00,24269,44.9
2020/07/08,13:05,24188,44.7
2020/07/08,13:10,24188,44.7
2020/07/08,13:15,24026,44.4
2020/07/08,13:20,23945,44.3
2020/07/08,13:25,23864,44.1
2020/07/08,13:30,23783,44
2020/07/08,13:35,23702,43.8
2020/07/08,13:40,23621,43.7
2020/07/08,13:45,23540,43.5
2020/07/08,13:50,23459,43.4
2020/07/08,13:55,23297,43.1
2020/07/08,14:00,23297,43.1
2020/07/08,14:05,23216,42.9
2020/07/08,14:10,23135,42.8
2020/07/08,14:15,23054,42.6
2020/07/08,14:20,22973,42.5
2020/07/08,14:25,22811,42.2
2020/07/08,14:30,22730,42
2020/07/08,14:35,22730,42
2020/07/08,14:40,22649,41.9
2020/07/08,14:45,22489,41.6
2020/07/08,14:50,22409,41.4
2020/07/08,14:55,22329,41.3
2020/07/08,15:00,22329,41.3
2020/07/08,15:05,22248,41.1
2020/07/08,15:10,22168,41
2020/07/08,15:15,22008,40.7
2020/07/08,15:20,21928,40.5
2020/07/08,15:25,21847,40.4
2020/07/08,15:30,21847,40.4
2020/07/08,15:35,21767,40.3
2020/07/08,15:40,21607,40
2020/07/08,15:45,21527,39.8
2020/07/08,15:50,21446,39.7
2020/07/08,15:55,21446,39.7
2020/07/08,16:00,21366,39.5
