Date,Time,Amount(m3),Rate(%)
2018/07/06,19:50,14691,27.7
2018/07/06,19:55,14788,27.9
2018/07/06,20:00,14691,27.7
2018/07/06,20:05,14595,27.5
2018/07/06,20:10,14595,27.5
2018/07/06,20:15,14304,27
2018/07/06,20:20,14304,27
2018/07/06,20:25,14109,26.6
2018/07/06,20:30,14013,26.4
2018/07/06,20:35,14013,26.4
2018/07/06,20:40,13723,25.9
2018/07/06,20:45,13627,25.7
2018/07/06,20:50,13533,25.5
2018/07/06,20:55,13345,25.1
2018/07/06,21:00,13345,25.1
2018/07/06,21:05,13068,24.6
2018/07/06,21:10,12884,24.3
2018/07/06,21:15,12884,24.3
2018/07/06,21:20,12700,23.9
2018/07/06,21:25,12607,23.7
2018/07/06,21:30,12514,23.6
2018/07/06,21:35,12246,23.1
2018/07/06,21:40,12336,23.2
2018/07/06,21:45,12068,22.7
2018/07/06,21:50,11894,22.4
2018/07/06,21:55,11894,22.4
2018/07/06,22:00,11721,22.1
2018/07/06,22:05,11464,21.6
2018/07/06,22:10,11464,21.6
2018/07/06,22:15,11378,21.4
2018/07/06,22:20,11127,21
2018/07/06,22:25,11127,21
2018/07/06,22:30,10965,20.6
2018/07/06,22:35,10802,20.3
2018/07/06,22:40,10802,20.3
2018/07/06,22:45,11127,21
2018/07/06,22:50,10965,20.6
2018/07/06,22:55,10965,20.6
2018/07/06,23:00,10965,20.6
2018/07/06,23:05,10965,20.6
2018/07/06,23:10,10965,20.6
2018/07/06,23:15,10965,20.6
2018/07/06,23:20,10965,20.6
2018/07/06,23:25,10965,20.6
2018/07/06,23:30,10639,20
2018/07/06,23:35,10403,19.6
2018/07/06,23:40,10403,19.6
2018/07/06,23:45,10326,19.4
2018/07/06,23:50,10089,19
2018/07/06,23:55,9933,18.7
2018/07/07,00:00,9933,18.7
2018/07/07,00:05,9775,18.4
2018/07/07,00:10,9619,18.1
2018/07/07,00:15,9556,18
2018/07/07,00:20,9437,17.8
2018/07/07,00:25,9323,17.5
2018/07/07,00:30,9205,17.3
2018/07/07,00:35,9146,17.2
2018/07/07,00:40,9086,17.1
2018/07/07,00:45,8908,16.8
2018/07/07,00:50,8848,16.7
2018/07/07,00:55,8672,16.3
2018/07/07,01:00,8672,16.3
2018/07/07,01:05,8557,16.1
2018/07/07,01:10,8438,15.9
2018/07/07,01:15,8379,15.8
2018/07/07,01:20,8323,15.7
2018/07/07,01:25,8154,15.3
2018/07/07,01:30,8038,15.1
2018/07/07,01:35,7926,14.9
2018/07/07,01:40,7814,14.7
2018/07/07,01:45,7757,14.6
2018/07/07,01:50,7700,14.5
2018/07/07,01:55,7532,14.2
2018/07/07,02:00,7643,14.4
2018/07/07,02:05,7700,14.5
2018/07/07,02:10,7700,14.5
2018/07/07,02:15,7700,14.5
2018/07/07,02:20,7532,14.2
2018/07/07,02:25,7307,13.7
2018/07/07,02:30,7307,13.7
2018/07/07,02:35,7196,13.5
2018/07/07,02:40,7028,13.2
2018/07/07,02:45,6917,13
2018/07/07,02:50,6864,12.9
2018/07/07,02:55,6813,12.8
2018/07/07,03:00,6705,12.6
2018/07/07,03:05,6543,12.3
2018/07/07,03:10,6490,12.2
2018/07/07,03:15,6329,11.9
2018/07/07,03:20,6273,11.8
2018/07/07,03:25,6166,11.6
2018/07/07,03:30,6113,11.5
2018/07/07,03:35,5955,11.2
2018/07/07,03:40,5850,11
2018/07/07,03:45,5748,10.8
2018/07/07,03:50,5696,10.7
2018/07/07,03:55,5645,10.6
2018/07/07,04:00,5487,10.3
2018/07/07,04:05,5433,10.2
2018/07/07,04:10,5273,9.9
2018/07/07,04:15,5169,9.7
2018/07/07,04:20,5067,9.5
2018/07/07,04:25,4963,9.3
2018/07/07,04:30,4913,9.2
2018/07/07,04:35,4818,9
2018/07/07,04:40,4723,8.9
2018/07/07,04:45,4623,8.7
2018/07/07,04:50,4478,8.4
2018/07/07,04:55,4383,8.2
2018/07/07,05:00,4335,8.1
2018/07/07,05:05,4190,7.9
2018/07/07,05:10,4094,7.7
2018/07/07,05:15,4046,7.6
2018/07/07,05:20,3953,7.4
2018/07/07,05:25,3862,7.2
2018/07/07,05:30,3770,7.1
2018/07/07,05:35,3679,6.9
2018/07/07,05:40,3586,6.7
2018/07/07,05:45,3770,7.1
2018/07/07,05:50,3725,7
2018/07/07,05:55,3679,6.9
2018/07/07,06:00,3725,7
2018/07/07,06:05,3725,7
2018/07/07,06:10,3725,7
2018/07/07,06:15,3725,7
2018/07/07,06:20,3725,7
2018/07/07,06:25,3725,7
2018/07/07,06:30,3633,6.8
2018/07/07,06:35,3494,6.5
2018/07/07,06:40,3403,6.4
2018/07/07,06:45,3269,6.1
2018/07/07,06:50,3186,6
2018/07/07,06:55,3186,6
2018/07/07,07:00,3103,5.8
2018/07/07,07:05,2898,5.4
2018/07/07,07:10,2898,5.4
2018/07/07,07:15,2817,5.3
2018/07/07,07:20,2741,5.1
2018/07/07,07:25,2741,5.1
2018/07/07,07:30,2632,4.9
2018/07/07,07:35,2532,4.7
2018/07/07,07:40,2435,4.5
2018/07/07,07:45,2376,4.4
2018/07/07,07:50,2318,4.3
