Date,Time,Amount(m3),Rate(%)
2018/07/05,19:50,486,0.9
2018/07/05,19:55,951,1.7
2018/07/05,20:00,1252,2.3
2018/07/05,20:05,1207,2.2
2018/07/05,20:10,1252,2.3
2018/07/05,20:15,1296,2.4
2018/07/05,20:20,1296,2.4
2018/07/05,20:25,1296,2.4
2018/07/05,20:30,1342,2.5
2018/07/05,20:35,1411,2.6
2018/07/05,20:40,1434,2.7
2018/07/05,20:45,1553,2.9
2018/07/05,20:50,1553,2.9
2018/07/05,20:55,1601,3
2018/07/05,21:00,1601,3
2018/07/05,21:05,1648,3.1
2018/07/05,21:10,1648,3.1
2018/07/05,21:15,1648,3.1
2018/07/05,21:20,1724,3.2
2018/07/05,21:25,1724,3.2
2018/07/05,21:30,2318,4.3
2018/07/05,21:35,3020,5.7
2018/07/05,21:40,3725,7
2018/07/05,21:45,4623,8.7
2018/07/05,21:50,5645,10.6
2018/07/05,21:55,6490,12.2
2018/07/05,22:00,7140,13.4
2018/07/05,22:05,7757,14.6
2018/07/05,22:10,8323,15.7
2018/07/05,22:15,8672,16.3
2018/07/05,22:20,9205,17.3
2018/07/05,22:25,9775,18.4
2018/07/05,22:30,10326,19.4
2018/07/05,22:35,10403,19.6
2018/07/05,22:40,10802,20.3
2018/07/05,22:45,11127,21
2018/07/05,22:50,11127,21
2018/07/05,22:55,11378,21.4
2018/07/05,23:00,11464,21.6
2018/07/05,23:05,11721,22.1
2018/07/05,23:10,12068,22.7
2018/07/05,23:15,12068,22.7
2018/07/05,23:20,12246,23.1
2018/07/05,23:25,12246,23.1
2018/07/05,23:30,12514,23.6
2018/07/05,23:35,12700,23.9
2018/07/05,23:40,12700,23.9
2018/07/05,23:45,12976,24.4
2018/07/05,23:50,13160,24.8
2018/07/05,23:55,12884,24.3
2018/07/06,00:00,12884,24.3
2018/07/06,00:05,12514,23.6
2018/07/06,00:10,12514,23.6
2018/07/06,00:15,12246,23.1
2018/07/06,00:20,12336,23.2
2018/07/06,00:25,12068,22.7
2018/07/06,00:30,11894,22.4
2018/07/06,00:35,11894,22.4
2018/07/06,00:40,11721,22.1
2018/07/06,00:45,11721,22.1
2018/07/06,00:50,11464,21.6
2018/07/06,00:55,11378,21.4
2018/07/06,01:00,11378,21.4
2018/07/06,01:05,11127,21
2018/07/06,01:10,10965,20.6
2018/07/06,01:15,10965,20.6
2018/07/06,01:20,10802,20.3
2018/07/06,01:25,10639,20
2018/07/06,01:30,10639,20
2018/07/06,01:35,10403,19.6
2018/07/06,01:40,10326,19.4
2018/07/06,01:45,10326,19.4
2018/07/06,01:50,10089,19
2018/07/06,01:55,9933,18.7
2018/07/06,02:00,9933,18.7
2018/07/06,02:05,9775,18.4
2018/07/06,02:10,9619,18.1
2018/07/06,02:15,9556,18
2018/07/06,02:20,9437,17.8
2018/07/06,02:25,9323,17.5
2018/07/06,02:30,9205,17.3
2018/07/06,02:35,9205,17.3
2018/07/06,02:40,9026,17
2018/07/06,02:45,8908,16.8
2018/07/06,02:50,8908,16.8
2018/07/06,02:55,8788,16.5
2018/07/06,03:00,8672,16.3
2018/07/06,03:05,8498,16
2018/07/06,03:10,8498,16
2018/07/06,03:15,8438,15.9
2018/07/06,03:20,8267,15.6
2018/07/06,03:25,8154,15.3
2018/07/06,03:30,8096,15.2
2018/07/06,03:35,8038,15.1
2018/07/06,03:40,7926,14.9
2018/07/06,03:45,7757,14.6
2018/07/06,03:50,7700,14.5
2018/07/06,03:55,7700,14.5
2018/07/06,04:00,7532,14.2
2018/07/06,04:05,7420,14
2018/07/06,04:10,7307,13.7
2018/07/06,04:15,7307,13.7
2018/07/06,04:20,7196,13.5
2018/07/06,04:25,7028,13.2
2018/07/06,04:30,6917,13
2018/07/06,04:35,6864,12.9
2018/07/06,04:40,6813,12.8
2018/07/06,04:45,6813,12.8
2018/07/06,04:50,6917,13
2018/07/06,04:55,6813,12.8
2018/07/06,05:00,6917,13
2018/07/06,05:05,6813,12.8
2018/07/06,05:10,6917,13
2018/07/06,05:15,6813,12.8
2018/07/06,05:20,6917,13
2018/07/06,05:25,6864,12.9
2018/07/06,05:30,6917,13
2018/07/06,05:35,6917,13
2018/07/06,05:40,6813,12.8
2018/07/06,05:45,6917,13
2018/07/06,05:50,6813,12.8
2018/07/06,05:55,6917,13
2018/07/06,06:00,6813,12.8
2018/07/06,06:05,6917,13
2018/07/06,06:10,6813,12.8
2018/07/06,06:15,6917,13
2018/07/06,06:20,6813,12.8
2018/07/06,06:25,6813,12.8
2018/07/06,06:30,6917,13
2018/07/06,06:35,6813,12.8
2018/07/06,06:40,6864,12.9
2018/07/06,06:45,6813,12.8
2018/07/06,06:50,6813,12.8
2018/07/06,06:55,6813,12.8
2018/07/06,07:00,6917,13
2018/07/06,07:05,6917,13
2018/07/06,07:10,6917,13
2018/07/06,07:15,6917,13
2018/07/06,07:20,6917,13
2018/07/06,07:25,7028,13.2
2018/07/06,07:30,7028,13.2
2018/07/06,07:35,7028,13.2
2018/07/06,07:40,7028,13.2
2018/07/06,07:45,7028,13.2
2018/07/06,07:50,7028,13.2
