Date,Time,Amount(m3),Rate(%)
2022/05/10,14:43,3757,7.8
2022/05/10,14:53,3757,7.8
2022/05/10,15:03,3757,7.8
2022/05/10,15:13,3757,7.8
2022/05/10,15:23,3757,7.8
2022/05/10,15:33,3757,7.8
2022/05/10,15:43,3757,7.8
2022/05/10,15:53,3757,7.8
2022/05/10,16:03,3757,7.8
2022/05/10,16:13,3757,7.8
2022/05/10,16:23,3757,7.8
2022/05/10,16:33,3757,7.8
2022/05/10,16:43,3757,7.8
2022/05/10,16:53,3757,7.8
2022/05/10,17:03,3757,7.8
2022/05/10,17:13,3757,7.8
2022/05/10,17:23,3757,7.8
2022/05/10,17:33,3757,7.8
2022/05/10,17:43,3757,7.8
2022/05/10,17:52,3757,7.8
2022/05/10,18:02,3757,7.8
2022/05/10,18:12,3757,7.8
2022/05/10,18:22,3757,7.8
2022/05/10,18:32,3757,7.8
2022/05/10,18:42,3757,7.8
2022/05/10,18:51,3757,7.8
2022/05/10,19:01,3757,7.8
2022/05/10,19:11,3757,7.8
2022/05/10,19:21,3757,7.8
2022/05/10,19:31,3757,7.8
2022/05/10,19:41,3757,7.8
2022/05/10,19:51,3757,7.8
2022/05/10,20:00,3757,7.8
2022/05/10,20:10,3757,7.8
2022/05/10,20:20,3757,7.8
2022/05/10,20:30,3757,7.8
2022/05/10,20:40,3757,7.8
2022/05/10,20:50,3757,7.8
2022/05/10,21:00,3757,7.8
2022/05/10,21:10,3757,7.8
2022/05/10,21:20,3757,7.8
2022/05/10,21:30,3757,7.8
2022/05/10,21:39,3757,7.8
2022/05/10,21:49,3757,7.8
2022/05/10,21:59,3757,7.8
2022/05/10,22:09,3757,7.8
2022/05/10,22:18,3757,7.8
2022/05/10,22:28,3757,7.8
2022/05/10,22:37,3757,7.8
2022/05/10,22:47,3757,7.8
2022/05/10,22:57,3757,7.8
2022/05/10,23:07,3757,7.8
2022/05/10,23:17,3757,7.8
2022/05/10,23:27,3757,7.8
2022/05/10,23:37,3757,7.8
2022/05/10,23:47,3757,7.8
2022/05/10,23:57,3757,7.8
2022/05/11,00:07,3757,7.8
2022/05/11,00:17,3757,7.8
2022/05/11,00:26,3757,7.8
2022/05/11,00:36,3757,7.8
2022/05/11,00:45,3757,7.8
2022/05/11,00:55,3757,7.8
2022/05/11,01:05,3757,7.8
2022/05/11,01:15,3757,7.8
2022/05/11,01:25,3757,7.8
2022/05/11,01:35,3757,7.8
2022/05/11,01:44,3757,7.8
2022/05/11,01:54,3757,7.8
2022/05/11,02:04,3757,7.8
2022/05/11,02:14,3757,7.8
2022/05/11,02:24,3757,7.8
2022/05/11,02:34,3795,7.9
