Date,Time,Amount(m3),Rate(%)
2022/05/22,16:59,1645,3.4
2022/05/22,17:09,1645,3.4
2022/05/22,17:19,1645,3.4
2022/05/22,17:29,1645,3.4
2022/05/22,17:39,1645,3.4
2022/05/22,17:49,1645,3.4
2022/05/22,17:59,1649,3.4
2022/05/22,18:09,1649,3.4
2022/05/22,18:19,1649,3.4
2022/05/22,18:29,1649,3.4
2022/05/22,18:39,1649,3.4
2022/05/22,18:49,1649,3.4
2022/05/22,18:58,1649,3.4
2022/05/22,19:08,1649,3.4
2022/05/22,19:18,1649,3.4
2022/05/22,19:28,1649,3.4
2022/05/22,19:38,1649,3.4
2022/05/22,19:48,1649,3.4
2022/05/22,19:57,1649,3.4
2022/05/22,20:07,1649,3.4
2022/05/22,20:17,1649,3.4
2022/05/22,20:27,1649,3.4
2022/05/22,20:37,1649,3.4
2022/05/22,20:47,1649,3.4
2022/05/22,20:57,1649,3.4
2022/05/22,21:07,1649,3.4
2022/05/22,21:17,1649,3.4
2022/05/22,21:27,1649,3.4
2022/05/22,21:37,1649,3.4
2022/05/22,21:47,1649,3.4
2022/05/22,21:57,1649,3.4
2022/05/22,22:07,1649,3.4
2022/05/22,22:17,1649,3.4
2022/05/22,22:27,1649,3.4
2022/05/22,22:37,1649,3.4
2022/05/22,22:47,1649,3.4
2022/05/22,22:57,1649,3.4
2022/05/22,23:06,1649,3.4
2022/05/22,23:16,1649,3.4
2022/05/22,23:26,1649,3.4
2022/05/22,23:36,1649,3.4
2022/05/22,23:46,1649,3.4
2022/05/22,23:56,1649,3.4
2022/05/23,00:06,1649,3.4
2022/05/23,00:16,1649,3.4
2022/05/23,00:26,1649,3.4
2022/05/23,00:36,1649,3.4
2022/05/23,00:46,1649,3.4
2022/05/23,00:56,1649,3.4
2022/05/23,01:06,1649,3.4
2022/05/23,01:16,1649,3.4
2022/05/23,01:26,1649,3.4
2022/05/23,01:36,1649,3.4
2022/05/23,01:46,1652,3.4
2022/05/23,01:56,1652,3.4
2022/05/23,02:06,1652,3.4
2022/05/23,02:16,1649,3.4
2022/05/23,02:26,1652,3.4
2022/05/23,02:36,1652,3.4
2022/05/23,02:46,1652,3.4
2022/05/23,02:55,1652,3.4
2022/05/23,03:05,1652,3.4
2022/05/23,03:15,1652,3.4
2022/05/23,03:25,1652,3.4
2022/05/23,03:35,1652,3.4
2022/05/23,03:45,1652,3.4
2022/05/23,03:55,1652,3.4
2022/05/23,04:05,1652,3.4
2022/05/23,04:15,1652,3.4
2022/05/23,04:25,1652,3.4
2022/05/23,04:35,1652,3.4
2022/05/23,04:45,1652,3.4
2022/05/23,04:55,1652,3.4
