Date,Time,Amount(m3),Rate(%)
2022/09/27,16:43,1613,3.5
2022/09/27,16:53,1575,3.4
2022/09/27,17:03,1575,3.4
2022/09/27,17:13,1613,3.5
2022/09/27,17:23,1613,3.5
2022/09/27,17:33,1613,3.5
2022/09/27,17:43,1613,3.5
2022/09/27,17:53,1613,3.5
2022/09/27,18:02,1613,3.5
2022/09/27,18:12,1613,3.5
2022/09/27,18:20,1613,3.5
2022/09/27,18:30,1613,3.5
2022/09/27,18:40,1613,3.5
2022/09/27,18:50,1613,3.5
2022/09/27,19:00,1613,3.5
2022/09/27,19:10,1613,3.5
2022/09/27,19:20,1613,3.5
2022/09/27,19:30,1613,3.5
2022/09/27,19:40,1613,3.5
2022/09/27,19:49,1613,3.5
2022/09/27,19:59,1613,3.5
2022/09/27,20:09,1613,3.5
2022/09/27,20:19,1613,3.5
2022/09/27,20:29,1613,3.5
2022/09/27,20:39,1613,3.5
2022/09/27,20:49,1613,3.5
2022/09/27,20:59,1613,3.5
2022/09/27,21:09,1613,3.5
2022/09/27,21:19,1613,3.5
2022/09/27,21:28,1613,3.5
2022/09/27,21:38,1613,3.5
2022/09/27,21:48,1613,3.5
2022/09/27,21:58,1613,3.5
2022/09/27,22:08,1613,3.5
2022/09/27,22:18,1613,3.5
2022/09/27,22:28,1613,3.5
2022/09/27,22:38,1613,3.5
2022/09/27,22:48,1613,3.5
2022/09/27,22:58,1613,3.5
2022/09/27,23:08,1613,3.5
2022/09/27,23:16,1613,3.5
2022/09/27,23:26,1613,3.5
2022/09/27,23:36,1613,3.5
2022/09/27,23:46,1613,3.5
2022/09/27,23:56,1613,3.5
2022/09/28,00:06,1613,3.5
2022/09/28,00:16,1613,3.5
2022/09/28,00:26,1613,3.5
2022/09/28,00:36,1613,3.5
2022/09/28,00:46,1613,3.5
2022/09/28,00:56,1613,3.5
2022/09/28,01:06,1613,3.5
2022/09/28,01:16,1613,3.5
2022/09/28,01:26,1613,3.5
2022/09/28,01:36,1613,3.5
2022/09/28,01:46,1613,3.5
2022/09/28,01:56,1613,3.5
2022/09/28,02:06,1613,3.5
2022/09/28,02:16,1613,3.5
2022/09/28,02:26,1613,3.5
2022/09/28,02:36,1613,3.5
2022/09/28,02:46,1613,3.5
2022/09/28,02:56,1613,3.5
2022/09/28,03:06,1613,3.5
2022/09/28,03:16,1613,3.5
2022/09/28,03:26,1613,3.5
2022/09/28,03:36,1613,3.5
2022/09/28,03:46,1613,3.5
2022/09/28,03:56,1613,3.5
2022/09/28,04:05,1575,3.4
2022/09/28,04:14,1613,3.5
2022/09/28,04:24,1613,3.5
2022/09/28,04:34,1613,3.5
