Date,Time,Amount(m3),Rate(%)
2023/07/13,18:05,125,0.2
2023/07/13,18:10,632,1
2023/07/13,18:15,860,1.4
2023/07/13,18:20,937,1.6
2023/07/13,18:25,911,1.5
2023/07/13,18:30,963,1.6
2023/07/13,18:35,990,1.7
2023/07/13,18:40,963,1.6
2023/07/13,18:45,963,1.6
2023/07/13,18:50,1045,1.8
2023/07/13,18:55,1045,1.8
2023/07/13,19:00,1045,1.8
2023/07/13,19:05,1045,1.8
2023/07/13,19:10,1045,1.8
2023/07/13,19:15,1045,1.8
2023/07/13,19:20,1045,1.8
2023/07/13,19:25,1045,1.8
2023/07/13,19:30,1045,1.8
2023/07/13,19:35,1045,1.8
2023/07/13,19:40,1102,1.9
2023/07/13,19:45,1073,1.8
2023/07/13,19:50,1017,1.7
2023/07/13,19:55,1102,1.9
2023/07/13,20:00,1131,1.9
2023/07/13,20:05,1073,1.8
2023/07/13,20:10,1073,1.8
2023/07/13,20:15,1102,1.9
2023/07/13,20:20,1102,1.9
2023/07/13,20:25,1102,1.9
2023/07/13,20:30,1102,1.9
2023/07/13,20:35,1102,1.9
2023/07/13,20:40,1102,1.9
2023/07/13,20:45,1102,1.9
2023/07/13,20:50,1102,1.9
2023/07/13,20:55,1102,1.9
2023/07/13,21:00,1102,1.9
2023/07/13,21:05,1045,1.8
2023/07/13,21:10,1045,1.8
2023/07/13,21:15,1045,1.8
2023/07/13,21:20,1045,1.8
2023/07/13,21:25,1045,1.8
2023/07/13,21:30,1045,1.8
2023/07/13,21:35,1045,1.8
2023/07/13,21:40,1045,1.8
2023/07/13,21:45,1045,1.8
2023/07/13,21:50,1045,1.8
2023/07/13,21:55,1045,1.8
2023/07/13,22:00,1045,1.8
2023/07/13,22:05,1045,1.8
2023/07/13,22:10,1045,1.8
2023/07/13,22:15,1045,1.8
2023/07/13,22:20,1045,1.8
2023/07/13,22:25,1045,1.8
2023/07/13,22:30,1045,1.8
2023/07/13,22:35,1045,1.8
2023/07/13,22:40,1102,1.9
2023/07/13,22:45,1045,1.8
2023/07/13,22:50,1045,1.8
2023/07/13,22:55,1045,1.8
2023/07/13,23:00,1045,1.8
2023/07/13,23:05,1131,1.9
2023/07/13,23:10,1102,1.9
2023/07/13,23:15,1102,1.9
2023/07/13,23:20,1102,1.9
2023/07/13,23:25,1102,1.9
2023/07/13,23:30,1102,1.9
2023/07/13,23:35,1102,1.9
2023/07/13,23:40,1045,1.8
2023/07/13,23:45,1102,1.9
2023/07/13,23:50,1131,1.9
2023/07/13,23:55,1102,1.9
2023/07/14,00:00,1102,1.9
2023/07/14,00:05,1131,1.9
2023/07/14,00:10,1102,1.9
2023/07/14,00:15,1102,1.9
2023/07/14,00:20,1102,1.9
2023/07/14,00:25,1102,1.9
2023/07/14,00:30,1102,1.9
2023/07/14,00:35,1102,1.9
2023/07/14,00:40,1102,1.9
2023/07/14,00:45,1102,1.9
2023/07/14,00:50,1102,1.9
2023/07/14,00:55,1131,1.9
2023/07/14,01:00,1131,1.9
2023/07/14,01:05,1102,1.9
2023/07/14,01:10,1102,1.9
2023/07/14,01:15,1102,1.9
2023/07/14,01:20,1102,1.9
2023/07/14,01:25,1102,1.9
2023/07/14,01:30,1102,1.9
2023/07/14,01:35,1102,1.9
2023/07/14,01:40,1102,1.9
2023/07/14,01:45,1102,1.9
2023/07/14,01:50,1102,1.9
2023/07/14,01:55,1102,1.9
2023/07/14,02:00,1102,1.9
2023/07/14,02:05,1102,1.9
2023/07/14,02:10,1102,1.9
2023/07/14,02:15,1102,1.9
2023/07/14,02:20,1102,1.9
2023/07/14,02:25,1102,1.9
2023/07/14,02:30,1102,1.9
2023/07/14,02:35,1102,1.9
2023/07/14,02:40,1102,1.9
2023/07/14,02:45,1102,1.9
2023/07/14,02:50,1131,1.9
2023/07/14,02:55,1102,1.9
2023/07/14,03:00,1102,1.9
2023/07/14,03:05,1102,1.9
2023/07/14,03:10,1131,1.9
2023/07/14,03:15,1102,1.9
2023/07/14,03:20,1102,1.9
2023/07/14,03:25,1102,1.9
2023/07/14,03:30,1102,1.9
2023/07/14,03:35,1102,1.9
2023/07/14,03:40,1102,1.9
2023/07/14,03:45,1102,1.9
2023/07/14,03:50,1102,1.9
2023/07/14,03:55,1102,1.9
2023/07/14,04:00,1102,1.9
2023/07/14,04:05,1131,1.9
2023/07/14,04:10,1102,1.9
2023/07/14,04:15,1102,1.9
2023/07/14,04:20,1102,1.9
2023/07/14,04:25,1102,1.9
2023/07/14,04:30,1102,1.9
2023/07/14,04:35,1102,1.9
2023/07/14,04:40,1131,1.9
2023/07/14,04:45,1102,1.9
2023/07/14,04:50,1102,1.9
2023/07/14,04:55,1102,1.9
2023/07/14,05:00,1102,1.9
2023/07/14,05:05,1102,1.9
2023/07/14,05:10,1102,1.9
2023/07/14,05:15,1102,1.9
2023/07/14,05:20,1102,1.9
2023/07/14,05:25,1102,1.9
2023/07/14,05:30,1102,1.9
2023/07/14,05:35,1102,1.9
2023/07/14,05:40,1102,1.9
2023/07/14,05:45,1102,1.9
2023/07/14,05:50,1102,1.9
2023/07/14,05:55,1102,1.9
2023/07/14,06:00,1102,1.9
2023/07/14,06:05,1102,1.9
