Date,Time,Amount(m3),Rate(%)
2021/08/15,20:38,1625,3
2021/08/15,20:48,1481,2.7
2021/08/15,20:56,1388,2.6
2021/08/15,21:06,1229,2.3
2021/08/15,21:16,972,1.8
2021/08/15,21:26,696,1.3
2021/08/15,21:36,128,0.2
2021/08/15,21:45,0,0.0
2021/08/15,21:50,***,***
2021/08/15,21:55,***,***
2021/08/15,22:00,***,***
2021/08/15,22:05,***,***
2021/08/15,22:10,***,***
2021/08/15,22:15,***,***
2021/08/15,22:20,***,***
2021/08/15,22:25,***,***
2021/08/15,22:30,***,***
2021/08/15,22:35,***,***
2021/08/15,22:40,***,***
2021/08/15,22:45,***,***
2021/08/15,22:50,***,***
2021/08/15,22:55,***,***
2021/08/15,23:00,***,***
2021/08/15,23:05,***,***
2021/08/15,23:10,***,***
2021/08/15,23:15,***,***
2021/08/15,23:20,***,***
2021/08/15,23:25,***,***
2021/08/15,23:30,***,***
2021/08/15,23:35,***,***
2021/08/15,23:40,***,***
2021/08/15,23:45,***,***
2021/08/15,23:50,***,***
2021/08/15,23:55,***,***
2021/08/16,00:00,***,***
2021/08/16,00:05,***,***
2021/08/16,00:10,***,***
2021/08/16,00:15,***,***
2021/08/16,00:20,***,***
2021/08/16,00:25,***,***
2021/08/16,00:30,***,***
2021/08/16,00:35,***,***
2021/08/16,00:40,***,***
2021/08/16,00:45,***,***
2021/08/16,00:50,***,***
2021/08/16,00:55,***,***
2021/08/16,01:00,***,***
2021/08/16,01:05,***,***
2021/08/16,01:10,***,***
2021/08/16,01:15,***,***
2021/08/16,01:20,***,***
2021/08/16,01:25,***,***
2021/08/16,01:30,***,***
2021/08/16,01:35,***,***
2021/08/16,01:40,***,***
2021/08/16,01:45,***,***
2021/08/16,01:50,***,***
2021/08/16,01:55,***,***
2021/08/16,02:00,***,***
2021/08/16,02:05,***,***
2021/08/16,02:10,***,***
2021/08/16,02:15,***,***
2021/08/16,02:20,***,***
2021/08/16,02:25,***,***
2021/08/16,02:30,***,***
2021/08/16,02:35,***,***
2021/08/16,02:40,***,***
2021/08/16,02:45,***,***
2021/08/16,02:50,***,***
2021/08/16,02:55,***,***
2021/08/16,03:00,***,***
2021/08/16,03:05,***,***
2021/08/16,03:10,***,***
2021/08/16,03:15,***,***
2021/08/16,03:20,***,***
2021/08/16,03:25,***,***
2021/08/16,03:30,***,***
2021/08/16,03:35,***,***
2021/08/16,03:40,***,***
2021/08/16,03:45,***,***
2021/08/16,03:50,***,***
2021/08/16,03:55,***,***
2021/08/16,04:00,***,***
2021/08/16,04:05,***,***
2021/08/16,04:10,***,***
2021/08/16,04:15,***,***
2021/08/16,04:20,***,***
2021/08/16,04:25,***,***
2021/08/16,04:30,***,***
2021/08/16,04:35,***,***
2021/08/16,04:40,***,***
2021/08/16,04:45,***,***
2021/08/16,04:50,***,***
2021/08/16,04:55,***,***
2021/08/16,05:00,***,***
2021/08/16,05:05,***,***
2021/08/16,05:10,***,***
2021/08/16,05:15,***,***
2021/08/16,05:20,***,***
2021/08/16,05:25,***,***
2021/08/16,05:30,***,***
2021/08/16,05:35,***,***
2021/08/16,05:40,***,***
2021/08/16,05:45,***,***
2021/08/16,05:50,***,***
2021/08/16,05:55,***,***
2021/08/16,06:00,***,***
2021/08/16,06:05,***,***
2021/08/16,06:10,***,***
2021/08/16,06:15,***,***
2021/08/16,06:20,***,***
2021/08/16,06:25,***,***
2021/08/16,06:30,***,***
2021/08/16,06:35,***,***
2021/08/16,06:40,***,***
2021/08/16,06:45,***,***
2021/08/16,06:50,***,***
2021/08/16,06:55,***,***
2021/08/16,07:00,***,***
2021/08/16,07:05,***,***
2021/08/16,07:10,***,***
2021/08/16,07:15,***,***
2021/08/16,07:20,***,***
2021/08/16,07:25,***,***
2021/08/16,07:30,***,***
2021/08/16,07:35,***,***
2021/08/16,07:40,***,***
2021/08/16,07:45,***,***
2021/08/16,07:50,***,***
2021/08/16,07:55,***,***
2021/08/16,08:00,***,***
2021/08/16,08:05,***,***
2021/08/16,08:10,***,***
2021/08/16,08:15,***,***
2021/08/16,08:20,***,***
2021/08/16,08:25,***,***
2021/08/16,08:30,***,***
2021/08/16,08:35,***,***
