Date,Time,Amount(m3),Rate(%)
2019/09/04,15:10,1033,1.9
2019/09/04,15:15,3313,6.2
2019/09/04,15:20,6008,11.3
2019/09/04,15:25,8038,15.1
2019/09/04,15:30,8967,16.9
2019/09/04,15:35,9775,18.4
2019/09/04,15:40,9775,18.4
2019/09/04,15:45,10326,19.4
2019/09/04,15:50,10326,19.4
2019/09/04,15:55,10558,19.9
2019/09/04,16:00,10639,20
2019/09/04,16:05,10802,20.3
2019/09/04,16:10,10802,20.3
2019/09/04,16:15,10802,20.3
2019/09/04,16:20,10884,20.5
2019/09/04,16:25,10481,19.7
2019/09/04,16:30,10403,19.6
2019/09/04,16:35,10326,19.4
2019/09/04,16:40,10326,19.4
2019/09/04,16:45,10089,19
2019/09/04,16:50,10089,19
2019/09/04,16:55,9933,18.7
2019/09/04,17:00,9775,18.4
2019/09/04,17:05,9775,18.4
2019/09/04,17:10,9619,18.1
2019/09/04,17:15,9437,17.8
2019/09/04,17:20,9437,17.8
2019/09/04,17:25,9323,17.5
2019/09/04,17:30,9205,17.3
2019/09/04,17:35,9205,17.3
2019/09/04,17:40,9026,17
2019/09/04,17:45,8908,16.8
2019/09/04,17:50,8908,16.8
2019/09/04,17:55,8788,16.5
2019/09/04,18:00,8672,16.3
2019/09/04,18:05,8672,16.3
2019/09/04,18:10,8498,16
2019/09/04,18:15,8438,15.9
2019/09/04,18:20,8438,15.9
2019/09/04,18:25,8267,15.6
2019/09/04,18:30,8154,15.3
2019/09/04,18:35,8038,15.1
2019/09/04,18:40,8038,15.1
2019/09/04,18:45,7926,14.9
2019/09/04,18:50,7757,14.6
2019/09/04,18:55,7700,14.5
2019/09/04,19:00,7700,14.5
2019/09/04,19:05,7532,14.2
2019/09/04,19:10,7420,14
2019/09/04,19:15,7307,13.7
2019/09/04,19:20,7307,13.7
2019/09/04,19:25,7140,13.4
2019/09/04,19:30,7028,13.2
2019/09/04,19:35,6917,13
2019/09/04,19:40,6917,13
2019/09/04,19:45,6813,12.8
2019/09/04,19:50,6705,12.6
2019/09/04,19:55,6543,12.3
2019/09/04,20:00,6543,12.3
2019/09/04,20:05,6543,12.3
2019/09/04,20:10,6543,12.3
2019/09/04,20:15,6543,12.3
2019/09/04,20:20,6490,12.2
2019/09/04,20:25,6490,12.2
2019/09/04,20:30,6329,11.9
2019/09/04,20:35,6329,11.9
2019/09/04,20:40,6273,11.8
2019/09/04,20:45,6166,11.6
2019/09/04,20:50,6166,11.6
2019/09/04,20:55,6113,11.5
2019/09/04,21:00,6113,11.5
2019/09/04,21:05,6008,11.3
2019/09/04,21:10,5955,11.2
2019/09/04,21:15,5955,11.2
2019/09/04,21:20,5850,11
2019/09/04,21:25,5850,11
2019/09/04,21:30,5748,10.8
2019/09/04,21:35,5748,10.8
2019/09/04,21:40,5748,10.8
2019/09/04,21:45,5645,10.6
2019/09/04,21:50,5645,10.6
2019/09/04,21:55,5487,10.3
2019/09/04,22:00,5487,10.3
2019/09/04,22:05,5433,10.2
2019/09/04,22:10,5433,10.2
2019/09/04,22:15,5433,10.2
2019/09/04,22:20,5273,9.9
2019/09/04,22:25,5273,9.9
2019/09/04,22:30,5169,9.7
2019/09/04,22:35,5169,9.7
2019/09/04,22:40,5067,9.5
2019/09/04,22:45,5067,9.5
2019/09/04,22:50,5067,9.5
2019/09/04,22:55,4913,9.2
2019/09/04,23:00,4913,9.2
2019/09/04,23:05,4818,9
2019/09/04,23:10,4774,9
2019/09/04,23:15,4730,8.9
2019/09/04,23:20,4686,8.8
2019/09/04,23:25,4642,8.7
2019/09/04,23:30,4598,8.6
2019/09/04,23:35,4554,8.5
2019/09/04,23:40,4510,8.5
2019/09/04,23:45,4466,8.4
2019/09/04,23:50,4422,8.3
2019/09/04,23:55,4378,8.2
2019/09/05,00:00,4334,8.1
2019/09/05,00:05,4290,8
2019/09/05,00:10,4246,8
2019/09/05,00:15,4202,7.9
2019/09/05,00:20,4158,7.8
2019/09/05,00:25,4114,7.7
2019/09/05,00:30,4070,7.6
2019/09/05,00:35,4026,7.5
2019/09/05,00:40,3982,7.5
2019/09/05,00:45,3938,7.4
2019/09/05,00:50,3894,7.3
2019/09/05,00:55,3850,7.2
2019/09/05,01:00,3806,7.1
2019/09/05,01:05,3762,7.1
2019/09/05,01:10,3718,7
2019/09/05,01:15,3675,6.9
2019/09/05,01:20,3631,6.8
2019/09/05,01:25,3587,6.7
2019/09/05,01:30,3543,6.6
2019/09/05,01:35,3499,6.6
2019/09/05,01:40,3455,6.5
2019/09/05,01:45,3411,6.4
2019/09/05,01:50,3367,6.3
2019/09/05,01:55,3323,6.2
2019/09/05,02:00,3279,6.1
2019/09/05,02:05,3235,6.1
2019/09/05,02:10,3191,6
2019/09/05,02:15,3147,5.9
2019/09/05,02:20,3103,5.8
2019/09/05,02:25,3059,5.7
2019/09/05,02:30,3015,5.6
2019/09/05,02:35,2971,5.6
2019/09/05,02:40,2927,5.5
2019/09/05,02:45,2883,5.4
2019/09/05,02:50,2839,5.3
2019/09/05,02:55,2795,5.2
2019/09/05,03:00,2751,5.1
2019/09/05,03:05,2707,5.1
2019/09/05,03:10,2663,5
