Date,Time,Amount(m3),Rate(%)
2019/05/21,02:30,83,0.1
2019/05/21,02:35,305,0.5
2019/05/21,02:40,486,0.9
2019/05/21,02:45,696,1.3
2019/05/21,02:50,829,1.5
2019/05/21,02:55,869,1.6
2019/05/21,03:00,869,1.6
2019/05/21,03:05,910,1.7
2019/05/21,03:10,972,1.8
2019/05/21,03:15,972,1.8
2019/05/21,03:20,992,1.8
2019/05/21,03:25,1055,1.9
2019/05/21,03:30,992,1.8
2019/05/21,03:35,1055,1.9
2019/05/21,03:40,1055,1.9
2019/05/21,03:45,1055,1.9
2019/05/21,03:50,1055,1.9
2019/05/21,03:55,1055,1.9
2019/05/21,04:00,1055,1.9
2019/05/21,04:05,1055,1.9
2019/05/21,04:10,1098,2
2019/05/21,04:15,1120,2.1
2019/05/21,04:20,1120,2.1
2019/05/21,04:25,1120,2.1
2019/05/21,04:30,1120,2.1
2019/05/21,04:35,1120,2.1
2019/05/21,04:40,1120,2.1
2019/05/21,04:45,1120,2.1
2019/05/21,04:50,1120,2.1
2019/05/21,04:55,1120,2.1
2019/05/21,05:00,1120,2.1
2019/05/21,05:05,1120,2.1
2019/05/21,05:10,1098,2
2019/05/21,05:15,1120,2.1
2019/05/21,05:20,1120,2.1
2019/05/21,05:25,1120,2.1
2019/05/21,05:30,1120,2.1
2019/05/21,05:35,1142,2.1
2019/05/21,05:40,1142,2.1
2019/05/21,05:45,1142,2.1
2019/05/21,05:50,1142,2.1
2019/05/21,05:55,1142,2.1
2019/05/21,06:00,1142,2.1
2019/05/21,06:05,1142,2.1
2019/05/21,06:10,1142,2.1
2019/05/21,06:15,1142,2.1
2019/05/21,06:20,1142,2.1
2019/05/21,06:25,1142,2.1
2019/05/21,06:30,1142,2.1
2019/05/21,06:35,1120,2.1
2019/05/21,06:40,951,1.7
2019/05/21,06:45,791,1.4
2019/05/21,06:50,553,1
2019/05/21,06:55,291,0.5
2019/05/21,07:00,0,0.0
2019/05/21,07:05,***,***
2019/05/21,07:10,***,***
2019/05/21,07:15,***,***
2019/05/21,07:20,***,***
2019/05/21,07:25,***,***
2019/05/21,07:30,***,***
2019/05/21,07:35,***,***
2019/05/21,07:40,***,***
2019/05/21,07:45,***,***
2019/05/21,07:50,***,***
2019/05/21,07:55,***,***
2019/05/21,08:00,***,***
2019/05/21,08:05,***,***
2019/05/21,08:10,***,***
2019/05/21,08:15,***,***
2019/05/21,08:20,***,***
2019/05/21,08:25,***,***
2019/05/21,08:30,***,***
2019/05/21,08:35,***,***
2019/05/21,08:40,***,***
2019/05/21,08:45,***,***
2019/05/21,08:50,***,***
2019/05/21,08:55,***,***
2019/05/21,09:00,***,***
2019/05/21,09:05,***,***
2019/05/21,09:10,***,***
2019/05/21,09:15,***,***
2019/05/21,09:20,***,***
2019/05/21,09:25,***,***
2019/05/21,09:30,***,***
2019/05/21,09:35,***,***
2019/05/21,09:40,***,***
2019/05/21,09:45,***,***
2019/05/21,09:50,***,***
2019/05/21,09:55,***,***
2019/05/21,10:00,***,***
2019/05/21,10:05,***,***
2019/05/21,10:10,***,***
2019/05/21,10:15,***,***
2019/05/21,10:20,***,***
2019/05/21,10:25,***,***
2019/05/21,10:30,***,***
2019/05/21,10:35,***,***
2019/05/21,10:40,***,***
2019/05/21,10:45,***,***
2019/05/21,10:50,***,***
2019/05/21,10:55,***,***
2019/05/21,11:00,***,***
2019/05/21,11:05,***,***
2019/05/21,11:10,***,***
2019/05/21,11:15,***,***
2019/05/21,11:20,***,***
2019/05/21,11:25,***,***
2019/05/21,11:30,***,***
2019/05/21,11:35,***,***
2019/05/21,11:40,***,***
2019/05/21,11:45,***,***
2019/05/21,11:50,***,***
2019/05/21,11:55,***,***
2019/05/21,12:00,***,***
2019/05/21,12:05,***,***
2019/05/21,12:10,***,***
2019/05/21,12:15,***,***
2019/05/21,12:20,***,***
2019/05/21,12:25,***,***
2019/05/21,12:30,***,***
2019/05/21,12:35,***,***
2019/05/21,12:40,***,***
2019/05/21,12:45,***,***
2019/05/21,12:50,***,***
2019/05/21,12:55,***,***
2019/05/21,13:00,***,***
2019/05/21,13:05,***,***
2019/05/21,13:10,***,***
2019/05/21,13:15,***,***
2019/05/21,13:20,***,***
2019/05/21,13:25,***,***
2019/05/21,13:30,***,***
2019/05/21,13:35,***,***
2019/05/21,13:40,***,***
2019/05/21,13:45,***,***
2019/05/21,13:50,***,***
2019/05/21,13:55,***,***
2019/05/21,14:00,***,***
2019/05/21,14:05,***,***
2019/05/21,14:10,***,***
2019/05/21,14:15,***,***
2019/05/21,14:20,***,***
2019/05/21,14:25,***,***
2019/05/21,14:30,***,***
