Date,Time,Amount(m3),Rate(%)
2022/05/19,16:59,1635,3.4
2022/05/19,17:09,1635,3.4
2022/05/19,17:19,1635,3.4
2022/05/19,17:29,1635,3.4
2022/05/19,17:39,1635,3.4
2022/05/19,17:49,1635,3.4
2022/05/19,17:59,1635,3.4
2022/05/19,18:09,1635,3.4
2022/05/19,18:19,1635,3.4
2022/05/19,18:29,1635,3.4
2022/05/19,18:39,1635,3.4
2022/05/19,18:49,1635,3.4
2022/05/19,18:59,1635,3.4
2022/05/19,19:09,1635,3.4
2022/05/19,19:19,1635,3.4
2022/05/19,19:29,1635,3.4
2022/05/19,19:39,1635,3.4
2022/05/19,19:49,1635,3.4
2022/05/19,19:59,1635,3.4
2022/05/19,20:09,1635,3.4
2022/05/19,20:18,1635,3.4
2022/05/19,20:28,1635,3.4
2022/05/19,20:38,1635,3.4
2022/05/19,20:48,1635,3.4
2022/05/19,20:58,1635,3.4
2022/05/19,21:08,1635,3.4
2022/05/19,21:18,1635,3.4
2022/05/19,21:28,1635,3.4
2022/05/19,21:38,1635,3.4
2022/05/19,21:48,1635,3.4
2022/05/19,21:58,1635,3.4
2022/05/19,22:08,1635,3.4
2022/05/19,22:18,1635,3.4
2022/05/19,22:28,1635,3.4
2022/05/19,22:38,1635,3.4
2022/05/19,22:48,1635,3.4
2022/05/19,22:58,1635,3.4
2022/05/19,23:08,1635,3.4
2022/05/19,23:18,1635,3.4
2022/05/19,23:28,1635,3.4
2022/05/19,23:38,1635,3.4
2022/05/19,23:48,1635,3.4
2022/05/19,23:58,1635,3.4
2022/05/20,00:08,1635,3.4
2022/05/20,00:18,1635,3.4
2022/05/20,00:28,1635,3.4
2022/05/20,00:37,1635,3.4
2022/05/20,00:47,1635,3.4
2022/05/20,00:57,1635,3.4
2022/05/20,01:07,1635,3.4
2022/05/20,01:17,1635,3.4
2022/05/20,01:27,1635,3.4
2022/05/20,01:37,1635,3.4
2022/05/20,01:46,1635,3.4
2022/05/20,01:56,1635,3.4
2022/05/20,02:06,1635,3.4
2022/05/20,02:16,1638,3.4
2022/05/20,02:26,1638,3.4
2022/05/20,02:36,1638,3.4
2022/05/20,02:46,1638,3.4
2022/05/20,02:56,1638,3.4
2022/05/20,03:06,1638,3.4
2022/05/20,03:16,1638,3.4
2022/05/20,03:26,1638,3.4
2022/05/20,03:36,1638,3.4
2022/05/20,03:45,1638,3.4
2022/05/20,03:55,1638,3.4
2022/05/20,04:05,1638,3.4
2022/05/20,04:15,1638,3.4
2022/05/20,04:24,1638,3.4
2022/05/20,04:34,1638,3.4
2022/05/20,04:44,1638,3.4
2022/05/20,04:54,1638,3.4
