Date,Time,Amount(m3),Rate(%)
2021/03/16,15:38,1319,2.4
2021/03/16,15:48,1319,2.4
2021/03/16,15:58,1319,2.4
2021/03/16,16:08,1319,2.4
2021/03/16,16:18,1319,2.4
2021/03/16,16:28,1319,2.4
2021/03/16,16:38,1319,2.4
2021/03/16,16:48,1319,2.4
2021/03/16,16:58,1319,2.4
2021/03/16,17:08,1319,2.4
2021/03/16,17:18,1365,2.5
2021/03/16,17:27,1365,2.5
2021/03/16,17:37,1365,2.5
2021/03/16,17:47,1365,2.5
2021/03/16,17:57,1365,2.5
2021/03/16,18:07,1365,2.5
2021/03/16,18:17,1365,2.5
2021/03/16,18:27,1365,2.5
2021/03/16,18:37,1365,2.5
2021/03/16,18:46,1365,2.5
2021/03/16,18:56,1365,2.5
2021/03/16,19:06,1365,2.5
2021/03/16,19:16,1365,2.5
2021/03/16,19:25,1365,2.5
2021/03/16,19:34,1365,2.5
2021/03/16,19:44,1365,2.5
2021/03/16,19:54,1365,2.5
2021/03/16,20:03,1365,2.5
2021/03/16,20:13,1296,2.4
2021/03/16,20:23,1319,2.4
2021/03/16,20:33,1319,2.4
2021/03/16,20:43,1319,2.4
2021/03/16,20:53,1319,2.4
2021/03/16,21:02,1296,2.4
2021/03/16,21:12,1296,2.4
2021/03/16,21:22,1296,2.4
2021/03/16,21:31,1296,2.4
2021/03/16,21:41,1296,2.4
2021/03/16,21:50,1296,2.4
2021/03/16,22:00,1296,2.4
2021/03/16,22:09,1296,2.4
2021/03/16,22:19,1365,2.5
2021/03/16,22:29,1365,2.5
2021/03/16,22:39,1365,2.5
2021/03/16,22:49,1365,2.5
2021/03/16,22:59,1365,2.5
2021/03/16,23:09,1365,2.5
2021/03/16,23:18,1365,2.5
2021/03/16,23:28,1365,2.5
2021/03/16,23:38,1365,2.5
2021/03/16,23:48,1365,2.5
2021/03/16,23:58,1342,2.5
2021/03/17,00:07,1365,2.5
2021/03/17,00:16,1319,2.4
2021/03/17,00:26,1365,2.5
2021/03/17,00:36,1365,2.5
2021/03/17,00:46,1365,2.5
2021/03/17,00:55,1365,2.5
2021/03/17,01:05,1365,2.5
2021/03/17,01:15,1342,2.5
2021/03/17,01:25,1365,2.5
2021/03/17,01:35,1342,2.5
2021/03/17,01:45,1342,2.5
2021/03/17,01:55,1342,2.5
2021/03/17,02:04,1365,2.5
2021/03/17,02:14,1342,2.5
2021/03/17,02:23,1342,2.5
2021/03/17,02:33,1365,2.5
2021/03/17,02:43,1365,2.5
2021/03/17,02:50,1342,2.5
2021/03/17,03:00,1342,2.5
2021/03/17,03:10,1365,2.5
2021/03/17,03:20,1365,2.5
2021/03/17,03:29,1365,2.5
