Date,Time,Amount(m3),Rate(%)
2021/08/14,19:23,47209,87.4
2021/08/14,19:32,47333,87.6
2021/08/14,19:42,47456,87.8
2021/08/14,19:52,47580,88
2021/08/14,20:01,47642,88.2
2021/08/14,20:10,47704,88.3
2021/08/14,20:20,47704,88.3
2021/08/14,20:30,47642,88.2
2021/08/14,20:40,47456,87.8
2021/08/14,20:49,47271,87.5
2021/08/14,20:58,47086,87.1
2021/08/14,21:08,46900,86.8
2021/08/14,21:17,46715,86.4
2021/08/14,21:27,46591,86.2
2021/08/14,21:37,46344,85.8
2021/08/14,21:47,46159,85.4
2021/08/14,21:57,46035,85.2
2021/08/14,22:06,45850,84.8
2021/08/14,22:16,45643,84.5
2021/08/14,22:26,45437,84.1
2021/08/14,22:36,45299,83.8
2021/08/14,22:46,45024,83.3
2021/08/14,22:56,44886,83.1
2021/08/14,23:06,44680,82.7
2021/08/14,23:16,44474,82.3
2021/08/14,23:26,44267,81.9
2021/08/14,23:35,44130,81.7
2021/08/14,23:44,43923,81.3
2021/08/14,23:54,43717,80.9
2021/08/15,00:04,43579,80.6
2021/08/15,00:13,43373,80.3
2021/08/15,00:22,43235,80
2021/08/15,00:32,43029,79.6
2021/08/15,00:41,42891,79.4
2021/08/15,00:51,42685,79
2021/08/15,01:01,42547,78.7
2021/08/15,01:10,42336,78.3
2021/08/15,01:20,42114,77.9
2021/08/15,01:29,41966,77.7
2021/08/15,01:38,41818,77.4
2021/08/15,01:48,41596,77
2021/08/15,01:57,41448,76.7
2021/08/15,02:07,41300,76.4
2021/08/15,02:17,41078,76
2021/08/15,02:27,40930,75.7
2021/08/15,02:37,40708,75.3
2021/08/15,02:47,40560,75
2021/08/15,02:57,40338,74.6
2021/08/15,03:07,40190,74.4
2021/08/15,03:17,39968,74
2021/08/15,03:27,39820,73.7
2021/08/15,03:37,39672,73.4
2021/08/15,03:46,39450,73
2021/08/15,03:55,39302,72.7
2021/08/15,04:05,39080,72.3
2021/08/15,04:14,39006,72.2
2021/08/15,04:24,38784,71.8
2021/08/15,04:33,38632,71.5
2021/08/15,04:43,38477,71.2
2021/08/15,04:53,38244,70.8
2021/08/15,05:03,38089,70.5
2021/08/15,05:13,37856,70
2021/08/15,05:23,37701,69.8
2021/08/15,05:33,37546,69.5
2021/08/15,05:42,37313,69
2021/08/15,05:52,37235,68.9
2021/08/15,06:02,37002,68.5
2021/08/15,06:12,36847,68.2
2021/08/15,06:22,36614,67.7
2021/08/15,06:32,36459,67.5
2021/08/15,06:42,36304,67.2
2021/08/15,06:51,36071,66.7
2021/08/15,07:01,35916,66.4
2021/08/15,07:11,35761,66.2
2021/08/15,07:20,35606,65.9
