Date,Time,Amount(m3),Rate(%)
2022/09/21,16:35,1575,3.4
2022/09/21,16:45,1575,3.4
2022/09/21,16:55,1575,3.4
2022/09/21,17:05,1575,3.4
2022/09/21,17:15,1575,3.4
2022/09/21,17:25,1575,3.4
2022/09/21,17:34,1575,3.4
2022/09/21,17:44,1575,3.4
2022/09/21,17:54,1575,3.4
2022/09/21,18:03,1575,3.4
2022/09/21,18:13,1575,3.4
2022/09/21,18:23,1575,3.4
2022/09/21,18:33,1575,3.4
2022/09/21,18:43,1575,3.4
2022/09/21,18:53,1575,3.4
2022/09/21,19:03,1575,3.4
2022/09/21,19:12,1575,3.4
2022/09/21,19:22,1575,3.4
2022/09/21,19:32,1575,3.4
2022/09/21,19:42,1575,3.4
2022/09/21,19:52,1575,3.4
2022/09/21,20:02,1575,3.4
2022/09/21,20:12,1575,3.4
2022/09/21,20:22,1575,3.4
2022/09/21,20:32,1575,3.4
2022/09/21,20:42,1575,3.4
2022/09/21,20:52,1575,3.4
2022/09/21,21:02,1575,3.4
2022/09/21,21:11,1575,3.4
2022/09/21,21:21,1575,3.4
2022/09/21,21:31,1575,3.4
2022/09/21,21:41,1575,3.4
2022/09/21,21:51,1575,3.4
2022/09/21,22:01,1575,3.4
2022/09/21,22:10,1575,3.4
2022/09/21,22:20,1575,3.4
2022/09/21,22:29,1575,3.4
2022/09/21,22:38,1575,3.4
2022/09/21,22:47,1575,3.4
2022/09/21,22:57,1575,3.4
2022/09/21,23:07,1575,3.4
2022/09/21,23:17,1575,3.4
2022/09/21,23:26,1575,3.4
2022/09/21,23:36,1575,3.4
2022/09/21,23:46,1575,3.4
2022/09/21,23:56,1575,3.4
2022/09/22,00:06,1575,3.4
2022/09/22,00:16,1575,3.4
2022/09/22,00:26,1575,3.4
2022/09/22,00:36,1575,3.4
2022/09/22,00:46,1575,3.4
2022/09/22,00:56,1575,3.4
2022/09/22,01:06,1575,3.4
2022/09/22,01:16,1575,3.4
2022/09/22,01:26,1575,3.4
2022/09/22,01:36,1575,3.4
2022/09/22,01:46,1575,3.4
2022/09/22,01:56,1575,3.4
2022/09/22,02:05,1575,3.4
2022/09/22,02:15,1575,3.4
2022/09/22,02:25,1575,3.4
2022/09/22,02:35,1575,3.4
2022/09/22,02:45,1575,3.4
2022/09/22,02:55,1575,3.4
2022/09/22,03:05,1575,3.4
2022/09/22,03:15,1575,3.4
2022/09/22,03:25,1575,3.4
2022/09/22,03:35,1575,3.4
2022/09/22,03:45,1575,3.4
2022/09/22,03:55,1575,3.4
2022/09/22,04:05,1575,3.4
2022/09/22,04:15,1575,3.4
2022/09/22,04:25,1575,3.4
2022/09/22,04:35,1575,3.4
