Date,Time,Amount(m3),Rate(%)
2022/09/02,00:05,***,***
2022/09/02,00:10,3867,6.7
2022/09/02,00:15,***,***
2022/09/02,00:20,3758,6.5
2022/09/02,00:25,***,***
2022/09/02,00:30,3758,6.5
2022/09/02,00:35,***,***
2022/09/02,00:40,3596,6.2
2022/09/02,00:45,***,***
2022/09/02,00:50,3490,6
2022/09/02,00:55,***,***
2022/09/02,01:00,3490,6
2022/09/02,01:05,***,***
2022/09/02,01:10,***,***
2022/09/02,01:15,3385,5.8
2022/09/02,01:20,***,***
2022/09/02,01:25,***,***
2022/09/02,01:30,3385,5.8
2022/09/02,01:35,***,***
2022/09/02,01:40,3231,5.6
2022/09/02,01:45,***,***
2022/09/02,01:50,3231,5.6
2022/09/02,01:55,***,***
2022/09/02,02:00,3231,5.6
2022/09/02,02:05,***,***
2022/09/02,02:10,3282,5.7
2022/09/02,02:15,***,***
2022/09/02,02:20,3130,5.4
2022/09/02,02:25,***,***
2022/09/02,02:30,3130,5.4
2022/09/02,02:35,***,***
2022/09/02,02:40,3130,5.4
2022/09/02,02:45,3130,5.4
2022/09/02,02:50,***,***
2022/09/02,02:55,3130,5.4
2022/09/02,03:00,***,***
2022/09/02,03:05,3130,5.4
2022/09/02,03:10,***,***
2022/09/02,03:15,3030,5.2
2022/09/02,03:20,***,***
2022/09/02,03:25,3030,5.2
2022/09/02,03:30,***,***
2022/09/02,03:35,3030,5.2
2022/09/02,03:40,***,***
2022/09/02,03:45,3030,5.2
2022/09/02,03:50,***,***
2022/09/02,03:55,3030,5.2
2022/09/02,04:00,3030,5.2
2022/09/02,04:05,***,***
2022/09/02,04:10,3030,5.2
2022/09/02,04:15,***,***
2022/09/02,04:20,3030,5.2
2022/09/02,04:25,***,***
2022/09/02,04:30,3030,5.2
2022/09/02,04:35,***,***
2022/09/02,04:40,3030,5.2
2022/09/02,04:45,***,***
2022/09/02,04:50,3030,5.2
2022/09/02,04:55,***,***
2022/09/02,05:00,3030,5.2
2022/09/02,05:05,***,***
2022/09/02,05:10,3030,5.2
2022/09/02,05:15,***,***
2022/09/02,05:20,3080,5.3
2022/09/02,05:25,3030,5.2
2022/09/02,05:30,***,***
2022/09/02,05:35,3030,5.2
2022/09/02,05:40,***,***
2022/09/02,05:45,3030,5.2
2022/09/02,05:50,***,***
2022/09/02,05:55,3030,5.2
2022/09/02,06:00,***,***
2022/09/02,06:05,3030,5.2
2022/09/02,06:10,***,***
2022/09/02,06:15,***,***
2022/09/02,06:20,3030,5.2
2022/09/02,06:25,***,***
2022/09/02,06:30,3030,5.2
2022/09/02,06:35,***,***
2022/09/02,06:40,3030,5.2
2022/09/02,06:45,***,***
2022/09/02,06:50,3030,5.2
2022/09/02,06:55,3030,5.2
2022/09/02,07:00,***,***
2022/09/02,07:05,3030,5.2
2022/09/02,07:10,***,***
2022/09/02,07:15,***,***
2022/09/02,07:20,3080,5.3
2022/09/02,07:25,***,***
2022/09/02,07:30,***,***
2022/09/02,07:35,3030,5.2
2022/09/02,07:40,***,***
2022/09/02,07:45,3030,5.2
2022/09/02,07:50,***,***
2022/09/02,07:55,3030,5.2
2022/09/02,08:00,***,***
2022/09/02,08:05,3030,5.2
2022/09/02,08:10,***,***
2022/09/02,08:15,3030,5.2
2022/09/02,08:20,***,***
2022/09/02,08:25,3080,5.3
2022/09/02,08:30,***,***
2022/09/02,08:35,2734,4.7
2022/09/02,08:40,***,***
2022/09/02,08:45,2495,4.3
2022/09/02,08:50,***,***
2022/09/02,08:55,2403,4.1
2022/09/02,09:00,***,***
2022/09/02,09:05,2138,3.7
2022/09/02,09:10,***,***
2022/09/02,09:15,1930,3.3
2022/09/02,09:20,***,***
2022/09/02,09:25,1773,3
2022/09/02,09:30,***,***
2022/09/02,09:35,1587,2.7
2022/09/02,09:40,***,***
2022/09/02,09:45,1348,2.3
2022/09/02,09:50,1315,2.2
2022/09/02,09:55,***,***
2022/09/02,10:00,1161,2
2022/09/02,10:05,***,***
2022/09/02,10:10,963,1.6
2022/09/02,10:15,***,***
2022/09/02,10:20,811,1.4
2022/09/02,10:25,***,***
2022/09/02,10:30,696,1.2
2022/09/02,10:35,***,***
2022/09/02,10:40,534,0.9
2022/09/02,10:45,***,***
2022/09/02,10:50,368,0.6
2022/09/02,10:55,274,0.4
2022/09/02,11:00,***,***
2022/09/02,11:05,82,0.1
2022/09/02,11:10,***,***
2022/09/02,11:15,0,0.0
2022/09/02,11:20,***,***
2022/09/02,11:25,***,***
2022/09/02,11:30,***,***
2022/09/02,11:35,***,***
2022/09/02,11:40,***,***
2022/09/02,11:45,***,***
2022/09/02,11:50,***,***
2022/09/02,11:55,***,***
2022/09/02,12:00,***,***
2022/09/02,12:05,***,***
