Date,Time,Amount(m3),Rate(%)
2022/09/03,16:03,1261,2.7
2022/09/03,16:13,1261,2.7
2022/09/03,16:23,1261,2.7
2022/09/03,16:31,1261,2.7
2022/09/03,16:39,1261,2.7
2022/09/03,16:49,1261,2.7
2022/09/03,16:58,1261,2.7
2022/09/03,17:07,1261,2.7
2022/09/03,17:17,1261,2.7
2022/09/03,17:27,1261,2.7
2022/09/03,17:37,1261,2.7
2022/09/03,17:47,1261,2.7
2022/09/03,17:57,1261,2.7
2022/09/03,18:06,1261,2.7
2022/09/03,18:15,1261,2.7
2022/09/03,18:25,1261,2.7
2022/09/03,18:35,1261,2.7
2022/09/03,18:44,1261,2.7
2022/09/03,18:53,1261,2.7
2022/09/03,19:03,1261,2.7
2022/09/03,19:13,1261,2.7
2022/09/03,19:23,1261,2.7
2022/09/03,19:32,1261,2.7
2022/09/03,19:42,1261,2.7
2022/09/03,19:52,1261,2.7
2022/09/03,20:02,1261,2.7
2022/09/03,20:12,1293,2.8
2022/09/03,20:22,1293,2.8
2022/09/03,20:32,1293,2.8
2022/09/03,20:42,1293,2.8
2022/09/03,20:52,1293,2.8
2022/09/03,21:02,1293,2.8
2022/09/03,21:11,1293,2.8
2022/09/03,21:21,1293,2.8
2022/09/03,21:31,1293,2.8
2022/09/03,21:41,1293,2.8
2022/09/03,21:51,1293,2.8
2022/09/03,22:01,1293,2.8
2022/09/03,22:11,1293,2.8
2022/09/03,22:21,1293,2.8
2022/09/03,22:31,1293,2.8
2022/09/03,22:41,1293,2.8
2022/09/03,22:51,1293,2.8
2022/09/03,23:01,1293,2.8
2022/09/03,23:11,1326,2.8
2022/09/03,23:21,1326,2.8
2022/09/03,23:31,1326,2.8
2022/09/03,23:41,1360,2.9
2022/09/03,23:50,1360,2.9
2022/09/03,23:59,1360,2.9
2022/09/04,00:09,1360,2.9
2022/09/04,00:19,1360,2.9
2022/09/04,00:29,1394,3
2022/09/04,00:39,1394,3
2022/09/04,00:49,1394,3
2022/09/04,00:59,1394,3
2022/09/04,01:09,1394,3
2022/09/04,01:19,1429,3.1
2022/09/04,01:29,1429,3.1
2022/09/04,01:38,1394,3
2022/09/04,01:48,1429,3.1
2022/09/04,01:58,1394,3
2022/09/04,02:08,1429,3.1
2022/09/04,02:18,1429,3.1
2022/09/04,02:28,1429,3.1
2022/09/04,02:38,1429,3.1
2022/09/04,02:48,1429,3.1
2022/09/04,02:57,1429,3.1
2022/09/04,03:07,1429,3.1
2022/09/04,03:17,1429,3.1
2022/09/04,03:27,1429,3.1
2022/09/04,03:35,1429,3.1
2022/09/04,03:44,1429,3.1
2022/09/04,03:54,1429,3.1
