Date,Time,Amount(m3),Rate(%)
2017/07/05,02:45,717,1.3
2017/07/05,02:50,1066,1.9
2017/07/05,02:55,1280,2.3
2017/07/05,03:00,1387,2.5
2017/07/05,03:05,1468,2.7
2017/07/05,03:10,1521,2.8
2017/07/05,03:15,1521,2.8
2017/07/05,03:20,1521,2.8
2017/07/05,03:25,1548,2.8
2017/07/05,03:30,1548,2.8
2017/07/05,03:35,1548,2.8
2017/07/05,03:40,1548,2.8
2017/07/05,03:45,1548,2.8
2017/07/05,03:50,1548,2.8
2017/07/05,03:55,1548,2.8
2017/07/05,04:00,1548,2.8
2017/07/05,04:05,1548,2.8
2017/07/05,04:10,1548,2.8
2017/07/05,04:15,1548,2.8
2017/07/05,04:20,1548,2.8
2017/07/05,04:25,1548,2.8
2017/07/05,04:30,1548,2.8
2017/07/05,04:35,1575,2.9
2017/07/05,04:40,1548,2.8
2017/07/05,04:45,1575,2.9
2017/07/05,04:50,1548,2.8
2017/07/05,04:55,1575,2.9
2017/07/05,05:00,1575,2.9
2017/07/05,05:05,1575,2.9
2017/07/05,05:10,1575,2.9
2017/07/05,05:15,1575,2.9
2017/07/05,05:20,1575,2.9
2017/07/05,05:25,1575,2.9
2017/07/05,05:30,1575,2.9
2017/07/05,05:35,1575,2.9
2017/07/05,05:40,1575,2.9
2017/07/05,05:45,1575,2.9
2017/07/05,05:50,1575,2.9
2017/07/05,05:55,1575,2.9
2017/07/05,06:00,1575,2.9
2017/07/05,06:05,1575,2.9
2017/07/05,06:10,1575,2.9
2017/07/05,06:15,1575,2.9
2017/07/05,06:20,1575,2.9
2017/07/05,06:25,1575,2.9
2017/07/05,06:30,1575,2.9
2017/07/05,06:35,1575,2.9
2017/07/05,06:40,1575,2.9
2017/07/05,06:45,1575,2.9
2017/07/05,06:50,1575,2.9
2017/07/05,06:55,1575,2.9
2017/07/05,07:00,1575,2.9
2017/07/05,07:05,1575,2.9
2017/07/05,07:10,1575,2.9
2017/07/05,07:15,1575,2.9
2017/07/05,07:20,1575,2.9
2017/07/05,07:25,1575,2.9
2017/07/05,07:30,1575,2.9
2017/07/05,07:35,1575,2.9
2017/07/05,07:40,1575,2.9
2017/07/05,07:45,1575,2.9
2017/07/05,07:50,1575,2.9
2017/07/05,07:55,1575,2.9
2017/07/05,08:00,1575,2.9
2017/07/05,08:05,1575,2.9
2017/07/05,08:10,1575,2.9
2017/07/05,08:15,1575,2.9
2017/07/05,08:20,1521,2.8
2017/07/05,08:25,1468,2.7
2017/07/05,08:30,1387,2.5
2017/07/05,08:35,1334,2.4
2017/07/05,08:40,1280,2.3
2017/07/05,08:45,1200,2.2
2017/07/05,08:50,1146,2.1
2017/07/05,08:55,1066,1.9
2017/07/05,09:00,985,1.8
2017/07/05,09:05,905,1.6
2017/07/05,09:10,798,1.4
2017/07/05,09:15,690,1.2
2017/07/05,09:20,583,1
2017/07/05,09:25,0,0.0
2017/07/05,09:30,***,***
2017/07/05,09:35,***,***
2017/07/05,09:40,***,***
2017/07/05,09:45,***,***
2017/07/05,09:50,***,***
2017/07/05,09:55,***,***
2017/07/05,10:00,***,***
2017/07/05,10:05,***,***
2017/07/05,10:10,***,***
2017/07/05,10:15,***,***
2017/07/05,10:20,***,***
2017/07/05,10:25,***,***
2017/07/05,10:30,***,***
2017/07/05,10:35,***,***
2017/07/05,10:40,***,***
2017/07/05,10:45,***,***
2017/07/05,10:50,***,***
2017/07/05,10:55,***,***
2017/07/05,11:00,***,***
2017/07/05,11:05,***,***
2017/07/05,11:10,***,***
2017/07/05,11:15,***,***
2017/07/05,11:20,***,***
2017/07/05,11:25,***,***
2017/07/05,11:30,***,***
2017/07/05,11:35,***,***
2017/07/05,11:40,***,***
2017/07/05,11:45,***,***
2017/07/05,11:50,***,***
2017/07/05,11:55,***,***
2017/07/05,12:00,***,***
2017/07/05,12:05,***,***
2017/07/05,12:10,***,***
2017/07/05,12:15,***,***
2017/07/05,12:20,***,***
2017/07/05,12:25,***,***
2017/07/05,12:30,***,***
2017/07/05,12:35,***,***
2017/07/05,12:40,***,***
2017/07/05,12:45,***,***
2017/07/05,12:50,***,***
2017/07/05,12:55,***,***
2017/07/05,13:00,***,***
2017/07/05,13:05,***,***
2017/07/05,13:10,***,***
2017/07/05,13:15,***,***
2017/07/05,13:20,***,***
2017/07/05,13:25,***,***
2017/07/05,13:30,***,***
2017/07/05,13:35,***,***
2017/07/05,13:40,***,***
2017/07/05,13:45,***,***
2017/07/05,13:50,***,***
2017/07/05,13:55,***,***
2017/07/05,14:00,***,***
2017/07/05,14:05,***,***
2017/07/05,14:10,***,***
2017/07/05,14:15,***,***
2017/07/05,14:20,***,***
2017/07/05,14:25,***,***
2017/07/05,14:30,***,***
2017/07/05,14:35,***,***
2017/07/05,14:40,***,***
2017/07/05,14:45,***,***
