Date,Time,Amount(m3),Rate(%)
2018/04/25,03:40,637,1.1
2018/04/25,03:45,878,1.6
2018/04/25,03:50,1066,1.9
2018/04/25,03:55,1200,2.2
2018/04/25,04:00,1307,2.4
2018/04/25,04:05,1387,2.5
2018/04/25,04:10,1414,2.6
2018/04/25,04:15,1441,2.6
2018/04/25,04:20,1468,2.7
2018/04/25,04:25,1468,2.7
2018/04/25,04:30,1468,2.7
2018/04/25,04:35,1468,2.7
2018/04/25,04:40,1468,2.7
2018/04/25,04:45,1468,2.7
2018/04/25,04:50,1468,2.7
2018/04/25,04:55,1468,2.7
2018/04/25,05:00,1468,2.7
2018/04/25,05:05,1468,2.7
2018/04/25,05:10,1468,2.7
2018/04/25,05:15,1494,2.7
2018/04/25,05:20,1494,2.7
2018/04/25,05:25,1494,2.7
2018/04/25,05:30,1494,2.7
2018/04/25,05:35,1494,2.7
2018/04/25,05:40,1494,2.7
2018/04/25,05:45,1494,2.7
2018/04/25,05:50,1494,2.7
2018/04/25,05:55,1494,2.7
2018/04/25,06:00,1494,2.7
2018/04/25,06:05,1494,2.7
2018/04/25,06:10,1494,2.7
2018/04/25,06:15,1494,2.7
2018/04/25,06:20,1494,2.7
2018/04/25,06:25,1494,2.7
2018/04/25,06:30,1494,2.7
2018/04/25,06:35,1494,2.7
2018/04/25,06:40,1494,2.7
2018/04/25,06:45,1494,2.7
2018/04/25,06:50,1494,2.7
2018/04/25,06:55,1494,2.7
2018/04/25,07:00,1494,2.7
2018/04/25,07:05,1494,2.7
2018/04/25,07:10,1494,2.7
2018/04/25,07:15,1494,2.7
2018/04/25,07:20,1494,2.7
2018/04/25,07:25,1494,2.7
2018/04/25,07:30,1494,2.7
2018/04/25,07:35,1494,2.7
2018/04/25,07:40,1494,2.7
2018/04/25,07:45,1494,2.7
2018/04/25,07:50,1494,2.7
2018/04/25,07:55,1494,2.7
2018/04/25,08:00,1494,2.7
2018/04/25,08:05,1494,2.7
2018/04/25,08:10,1494,2.7
2018/04/25,08:15,1441,2.6
2018/04/25,08:20,1387,2.5
2018/04/25,08:25,1360,2.5
2018/04/25,08:30,1280,2.3
2018/04/25,08:35,1200,2.2
2018/04/25,08:40,1119,2
2018/04/25,08:45,1066,1.9
2018/04/25,08:50,958,1.7
2018/04/25,08:55,878,1.6
2018/04/25,09:00,771,1.4
2018/04/25,09:05,664,1.2
2018/04/25,09:10,556,1
2018/04/25,09:15,0,0.0
2018/04/25,09:20,***,***
2018/04/25,09:25,***,***
2018/04/25,09:30,***,***
2018/04/25,09:35,***,***
2018/04/25,09:40,***,***
2018/04/25,09:45,***,***
2018/04/25,09:50,***,***
2018/04/25,09:55,***,***
2018/04/25,10:00,***,***
2018/04/25,10:05,***,***
2018/04/25,10:10,***,***
2018/04/25,10:15,***,***
2018/04/25,10:20,***,***
2018/04/25,10:25,***,***
2018/04/25,10:30,***,***
2018/04/25,10:35,***,***
2018/04/25,10:40,***,***
2018/04/25,10:45,***,***
2018/04/25,10:50,***,***
2018/04/25,10:55,***,***
2018/04/25,11:00,***,***
2018/04/25,11:05,***,***
2018/04/25,11:10,***,***
2018/04/25,11:15,***,***
2018/04/25,11:20,***,***
2018/04/25,11:25,***,***
2018/04/25,11:30,***,***
2018/04/25,11:35,***,***
2018/04/25,11:40,***,***
2018/04/25,11:45,***,***
2018/04/25,11:50,***,***
2018/04/25,11:55,***,***
2018/04/25,12:00,***,***
2018/04/25,12:05,***,***
2018/04/25,12:10,***,***
2018/04/25,12:15,***,***
2018/04/25,12:20,***,***
2018/04/25,12:25,***,***
2018/04/25,12:30,***,***
2018/04/25,12:35,***,***
2018/04/25,12:40,***,***
2018/04/25,12:45,***,***
2018/04/25,12:50,***,***
2018/04/25,12:55,***,***
2018/04/25,13:00,***,***
2018/04/25,13:05,***,***
2018/04/25,13:10,***,***
2018/04/25,13:15,***,***
2018/04/25,13:20,***,***
2018/04/25,13:25,***,***
2018/04/25,13:30,***,***
2018/04/25,13:35,***,***
2018/04/25,13:40,***,***
2018/04/25,13:45,***,***
2018/04/25,13:50,***,***
2018/04/25,13:55,***,***
2018/04/25,14:00,***,***
2018/04/25,14:05,***,***
2018/04/25,14:10,***,***
2018/04/25,14:15,***,***
2018/04/25,14:20,***,***
2018/04/25,14:25,***,***
2018/04/25,14:30,***,***
2018/04/25,14:35,***,***
2018/04/25,14:40,***,***
2018/04/25,14:45,***,***
2018/04/25,14:50,***,***
2018/04/25,14:55,***,***
2018/04/25,15:00,***,***
2018/04/25,15:05,***,***
2018/04/25,15:10,***,***
2018/04/25,15:15,***,***
2018/04/25,15:20,***,***
2018/04/25,15:25,***,***
2018/04/25,15:30,***,***
2018/04/25,15:35,***,***
2018/04/25,15:40,***,***
