Date,Time,Amount(m3),Rate(%)
2017/08/06,17:05,454,0.8
2017/08/06,17:10,1434,2.7
2017/08/06,17:15,1775,3.3
2017/08/06,17:20,1724,3.2
2017/08/06,17:25,1749,3.3
2017/08/06,17:30,1775,3.3
2017/08/06,17:35,1825,3.4
2017/08/06,17:40,1825,3.4
2017/08/06,17:45,1825,3.4
2017/08/06,17:50,1825,3.4
2017/08/06,17:55,1825,3.4
2017/08/06,18:00,1825,3.4
2017/08/06,18:05,1825,3.4
2017/08/06,18:10,1674,3.1
2017/08/06,18:15,1601,3
2017/08/06,18:20,1553,2.9
2017/08/06,18:25,1481,2.7
2017/08/06,18:30,1411,2.6
2017/08/06,18:35,1296,2.4
2017/08/06,18:40,1207,2.2
2017/08/06,18:45,1120,2.1
2017/08/06,18:50,972,1.8
2017/08/06,18:55,829,1.5
2017/08/06,19:00,621,1.1
2017/08/06,19:05,305,0.5
2017/08/06,19:10,0,0.0
2017/08/06,19:15,***,***
2017/08/06,19:20,***,***
2017/08/06,19:25,***,***
2017/08/06,19:30,***,***
2017/08/06,19:35,***,***
2017/08/06,19:40,***,***
2017/08/06,19:45,***,***
2017/08/06,19:50,***,***
2017/08/06,19:55,***,***
2017/08/06,20:00,***,***
2017/08/06,20:05,***,***
2017/08/06,20:10,***,***
2017/08/06,20:15,***,***
2017/08/06,20:20,***,***
2017/08/06,20:25,***,***
2017/08/06,20:30,***,***
2017/08/06,20:35,***,***
2017/08/06,20:40,***,***
2017/08/06,20:45,***,***
2017/08/06,20:50,***,***
2017/08/06,20:55,***,***
2017/08/06,21:00,***,***
2017/08/06,21:05,***,***
2017/08/06,21:10,***,***
2017/08/06,21:15,***,***
2017/08/06,21:20,***,***
2017/08/06,21:25,***,***
2017/08/06,21:30,***,***
2017/08/06,21:35,***,***
2017/08/06,21:40,***,***
2017/08/06,21:45,***,***
2017/08/06,21:50,***,***
2017/08/06,21:55,***,***
2017/08/06,22:00,***,***
2017/08/06,22:05,***,***
2017/08/06,22:10,***,***
2017/08/06,22:15,***,***
2017/08/06,22:20,***,***
2017/08/06,22:25,***,***
2017/08/06,22:30,***,***
2017/08/06,22:35,***,***
2017/08/06,22:40,***,***
2017/08/06,22:45,***,***
2017/08/06,22:50,***,***
2017/08/06,22:55,***,***
2017/08/06,23:00,***,***
2017/08/06,23:05,***,***
2017/08/06,23:10,***,***
2017/08/06,23:15,***,***
2017/08/06,23:20,***,***
2017/08/06,23:25,***,***
2017/08/06,23:30,***,***
2017/08/06,23:35,***,***
2017/08/06,23:40,***,***
2017/08/06,23:45,***,***
2017/08/06,23:50,***,***
2017/08/06,23:55,***,***
2017/08/07,00:00,***,***
2017/08/07,00:05,***,***
2017/08/07,00:10,***,***
2017/08/07,00:15,***,***
2017/08/07,00:20,***,***
2017/08/07,00:25,***,***
2017/08/07,00:30,***,***
2017/08/07,00:35,***,***
2017/08/07,00:40,***,***
2017/08/07,00:45,***,***
2017/08/07,00:50,***,***
2017/08/07,00:55,***,***
2017/08/07,01:00,***,***
2017/08/07,01:05,***,***
2017/08/07,01:10,***,***
2017/08/07,01:15,***,***
2017/08/07,01:20,***,***
2017/08/07,01:25,***,***
2017/08/07,01:30,***,***
2017/08/07,01:35,***,***
2017/08/07,01:40,***,***
2017/08/07,01:45,***,***
2017/08/07,01:50,***,***
2017/08/07,01:55,***,***
2017/08/07,02:00,***,***
2017/08/07,02:05,***,***
2017/08/07,02:10,***,***
2017/08/07,02:15,***,***
2017/08/07,02:20,***,***
2017/08/07,02:25,***,***
2017/08/07,02:30,***,***
2017/08/07,02:35,***,***
2017/08/07,02:40,***,***
2017/08/07,02:45,***,***
2017/08/07,02:50,***,***
2017/08/07,02:55,***,***
2017/08/07,03:00,***,***
2017/08/07,03:05,***,***
2017/08/07,03:10,***,***
2017/08/07,03:15,***,***
2017/08/07,03:20,***,***
2017/08/07,03:25,***,***
2017/08/07,03:30,***,***
2017/08/07,03:35,***,***
2017/08/07,03:40,***,***
2017/08/07,03:45,***,***
2017/08/07,03:50,***,***
2017/08/07,03:55,***,***
2017/08/07,04:00,***,***
2017/08/07,04:05,***,***
2017/08/07,04:10,***,***
2017/08/07,04:15,***,***
2017/08/07,04:20,***,***
2017/08/07,04:25,***,***
2017/08/07,04:30,***,***
2017/08/07,04:35,***,***
2017/08/07,04:40,***,***
2017/08/07,04:45,***,***
2017/08/07,04:50,***,***
2017/08/07,04:55,***,***
2017/08/07,05:00,***,***
2017/08/07,05:05,***,***
