Date,Time,Amount(m3),Rate(%)
2018/05/13,14:00,690,1.2
2018/05/13,14:05,1119,2
2018/05/13,14:10,1468,2.7
2018/05/13,14:15,1709,3.1
2018/05/13,14:20,2026,3.7
2018/05/13,14:25,2286,4.2
2018/05/13,14:30,2546,4.7
2018/05/13,14:35,2702,5
2018/05/13,14:40,2858,5.2
2018/05/13,14:45,2962,5.4
2018/05/13,14:50,3014,5.5
2018/05/13,14:55,3066,5.6
2018/05/13,15:00,3118,5.7
2018/05/13,15:05,3118,5.7
2018/05/13,15:10,3118,5.7
2018/05/13,15:15,3118,5.7
2018/05/13,15:20,3118,5.7
2018/05/13,15:25,3118,5.7
2018/05/13,15:30,3118,5.7
2018/05/13,15:35,3170,5.8
2018/05/13,15:40,3118,5.7
2018/05/13,15:45,3118,5.7
2018/05/13,15:50,3118,5.7
2018/05/13,15:55,3118,5.7
2018/05/13,16:00,3118,5.7
2018/05/13,16:05,3170,5.8
2018/05/13,16:10,3118,5.7
2018/05/13,16:15,3118,5.7
2018/05/13,16:20,3170,5.8
2018/05/13,16:25,3170,5.8
2018/05/13,16:30,3118,5.7
2018/05/13,16:35,3170,5.8
2018/05/13,16:40,3170,5.8
2018/05/13,16:45,3170,5.8
2018/05/13,16:50,3170,5.8
2018/05/13,16:55,3170,5.8
2018/05/13,17:00,3118,5.7
2018/05/13,17:05,3014,5.5
2018/05/13,17:10,3014,5.5
2018/05/13,17:15,2962,5.4
2018/05/13,17:20,2858,5.2
2018/05/13,17:25,2806,5.1
2018/05/13,17:30,2702,5
2018/05/13,17:35,2650,4.9
2018/05/13,17:40,2546,4.7
2018/05/13,17:45,2494,4.6
2018/05/13,17:50,2390,4.4
2018/05/13,17:55,2338,4.3
2018/05/13,18:00,2286,4.2
2018/05/13,18:05,2130,3.9
2018/05/13,18:10,2078,3.8
2018/05/13,18:15,1974,3.6
2018/05/13,18:20,1870,3.4
2018/05/13,18:25,1843,3.4
2018/05/13,18:30,1789,3.3
2018/05/13,18:35,1736,3.2
2018/05/13,18:40,1682,3.1
2018/05/13,18:45,1628,3
2018/05/13,18:50,1575,2.9
2018/05/13,18:55,1521,2.8
2018/05/13,19:00,1468,2.7
2018/05/13,19:05,1414,2.6
2018/05/13,19:10,1334,2.4
2018/05/13,19:15,1280,2.3
2018/05/13,19:20,1200,2.2
2018/05/13,19:25,1119,2
2018/05/13,19:30,1066,1.9
2018/05/13,19:35,958,1.7
2018/05/13,19:40,878,1.6
2018/05/13,19:45,798,1.4
2018/05/13,19:50,664,1.2
2018/05/13,19:55,556,1
2018/05/13,20:00,0,0.0
2018/05/13,20:05,***,***
2018/05/13,20:10,***,***
2018/05/13,20:15,***,***
2018/05/13,20:20,***,***
2018/05/13,20:25,***,***
2018/05/13,20:30,***,***
2018/05/13,20:35,***,***
2018/05/13,20:40,***,***
2018/05/13,20:45,***,***
2018/05/13,20:50,***,***
2018/05/13,20:55,***,***
2018/05/13,21:00,***,***
2018/05/13,21:05,***,***
2018/05/13,21:10,***,***
2018/05/13,21:15,***,***
2018/05/13,21:20,***,***
2018/05/13,21:25,***,***
2018/05/13,21:30,***,***
2018/05/13,21:35,***,***
2018/05/13,21:40,***,***
2018/05/13,21:45,***,***
2018/05/13,21:50,***,***
2018/05/13,21:55,***,***
2018/05/13,22:00,***,***
2018/05/13,22:05,***,***
2018/05/13,22:10,***,***
2018/05/13,22:15,***,***
2018/05/13,22:20,***,***
2018/05/13,22:25,***,***
2018/05/13,22:30,***,***
2018/05/13,22:35,***,***
2018/05/13,22:40,***,***
2018/05/13,22:45,***,***
2018/05/13,22:50,***,***
2018/05/13,22:55,***,***
2018/05/13,23:00,***,***
2018/05/13,23:05,***,***
2018/05/13,23:10,***,***
2018/05/13,23:15,***,***
2018/05/13,23:20,***,***
2018/05/13,23:25,***,***
2018/05/13,23:30,***,***
2018/05/13,23:35,***,***
2018/05/13,23:40,***,***
2018/05/13,23:45,***,***
2018/05/13,23:50,***,***
2018/05/13,23:55,***,***
2018/05/14,00:00,***,***
2018/05/14,00:05,***,***
2018/05/14,00:10,***,***
2018/05/14,00:15,***,***
2018/05/14,00:20,***,***
2018/05/14,00:25,***,***
2018/05/14,00:30,***,***
2018/05/14,00:35,***,***
2018/05/14,00:40,***,***
2018/05/14,00:45,***,***
2018/05/14,00:50,***,***
2018/05/14,00:55,***,***
2018/05/14,01:00,***,***
2018/05/14,01:05,***,***
2018/05/14,01:10,***,***
2018/05/14,01:15,***,***
2018/05/14,01:20,***,***
2018/05/14,01:25,***,***
2018/05/14,01:30,***,***
2018/05/14,01:35,***,***
2018/05/14,01:40,***,***
2018/05/14,01:45,***,***
2018/05/14,01:50,***,***
2018/05/14,01:55,***,***
2018/05/14,02:00,***,***
