Date,Time,Amount(m3),Rate(%)
2019/06/29,08:10,64,0.1
2019/06/29,08:15,64,0.1
2019/06/29,08:20,64,0.1
2019/06/29,08:25,64,0.1
2019/06/29,08:30,64,0.1
2019/06/29,08:35,64,0.1
2019/06/29,08:40,64,0.1
2019/06/29,08:45,92,0.1
2019/06/29,08:50,92,0.1
2019/06/29,08:55,92,0.1
2019/06/29,09:00,92,0.1
2019/06/29,09:05,92,0.1
2019/06/29,09:10,92,0.1
2019/06/29,09:15,92,0.1
2019/06/29,09:20,92,0.1
2019/06/29,09:25,92,0.1
2019/06/29,09:30,100,0.1
2019/06/29,09:35,100,0.1
2019/06/29,09:40,100,0.1
2019/06/29,09:45,100,0.1
2019/06/29,09:50,100,0.1
2019/06/29,09:55,100,0.1
2019/06/29,10:00,100,0.1
2019/06/29,10:05,100,0.1
2019/06/29,10:10,100,0.1
2019/06/29,10:15,100,0.1
2019/06/29,10:20,100,0.1
2019/06/29,10:25,100,0.1
2019/06/29,10:30,118,0.2
2019/06/29,10:35,128,0.2
2019/06/29,10:40,128,0.2
2019/06/29,10:45,118,0.2
2019/06/29,10:50,128,0.2
2019/06/29,10:55,128,0.2
2019/06/29,11:00,128,0.2
2019/06/29,11:05,128,0.2
2019/06/29,11:10,118,0.2
2019/06/29,11:15,128,0.2
2019/06/29,11:20,118,0.2
2019/06/29,11:25,128,0.2
2019/06/29,11:30,128,0.2
2019/06/29,11:35,128,0.2
2019/06/29,11:40,128,0.2
2019/06/29,11:45,128,0.2
2019/06/29,11:50,128,0.2
2019/06/29,11:55,128,0.2
2019/06/29,12:00,128,0.2
2019/06/29,12:05,128,0.2
2019/06/29,12:10,128,0.2
2019/06/29,12:15,128,0.2
2019/06/29,12:20,128,0.2
2019/06/29,12:25,128,0.2
2019/06/29,12:30,146,0.2
2019/06/29,12:35,146,0.2
2019/06/29,12:40,146,0.2
2019/06/29,12:45,128,0.2
2019/06/29,12:50,128,0.2
2019/06/29,12:55,128,0.2
2019/06/29,13:00,128,0.2
2019/06/29,13:05,146,0.2
2019/06/29,13:10,146,0.2
2019/06/29,13:15,146,0.2
2019/06/29,13:20,146,0.2
2019/06/29,13:25,146,0.2
2019/06/29,13:30,146,0.2
2019/06/29,13:35,146,0.2
2019/06/29,13:40,146,0.2
2019/06/29,13:45,146,0.2
2019/06/29,13:50,146,0.2
2019/06/29,13:55,146,0.2
2019/06/29,14:00,146,0.2
2019/06/29,14:05,146,0.2
2019/06/29,14:10,146,0.2
2019/06/29,14:15,146,0.2
2019/06/29,14:20,146,0.2
2019/06/29,14:25,146,0.2
2019/06/29,14:30,146,0.2
2019/06/29,14:35,146,0.2
2019/06/29,14:40,146,0.2
2019/06/29,14:45,146,0.2
2019/06/29,14:50,146,0.2
2019/06/29,14:55,165,0.3
2019/06/29,15:00,165,0.3
2019/06/29,15:05,165,0.3
2019/06/29,15:10,165,0.3
2019/06/29,15:15,165,0.3
2019/06/29,15:20,165,0.3
2019/06/29,15:25,165,0.3
2019/06/29,15:30,165,0.3
2019/06/29,15:35,165,0.3
2019/06/29,15:40,165,0.3
2019/06/29,15:45,165,0.3
2019/06/29,15:50,165,0.3
2019/06/29,15:55,165,0.3
2019/06/29,16:00,165,0.3
2019/06/29,16:05,165,0.3
2019/06/29,16:10,165,0.3
2019/06/29,16:15,165,0.3
2019/06/29,16:20,165,0.3
2019/06/29,16:25,165,0.3
2019/06/29,16:30,165,0.3
2019/06/29,16:35,165,0.3
2019/06/29,16:40,165,0.3
2019/06/29,16:45,165,0.3
2019/06/29,16:50,165,0.3
2019/06/29,16:55,165,0.3
2019/06/29,17:00,165,0.3
2019/06/29,17:05,165,0.3
2019/06/29,17:10,165,0.3
2019/06/29,17:15,165,0.3
2019/06/29,17:20,165,0.3
2019/06/29,17:25,165,0.3
2019/06/29,17:30,165,0.3
2019/06/29,17:35,165,0.3
2019/06/29,17:40,165,0.3
2019/06/29,17:45,165,0.3
2019/06/29,17:50,165,0.3
2019/06/29,17:55,165,0.3
2019/06/29,18:00,165,0.3
2019/06/29,18:05,165,0.3
2019/06/29,18:10,165,0.3
2019/06/29,18:15,165,0.3
2019/06/29,18:20,165,0.3
2019/06/29,18:25,165,0.3
2019/06/29,18:30,165,0.3
2019/06/29,18:35,165,0.3
2019/06/29,18:40,165,0.3
2019/06/29,18:45,165,0.3
2019/06/29,18:50,165,0.3
2019/06/29,18:55,146,0.2
2019/06/29,19:00,128,0.2
2019/06/29,19:05,0,0.0
2019/06/29,19:10,***,***
2019/06/29,19:15,***,***
2019/06/29,19:20,***,***
2019/06/29,19:25,***,***
2019/06/29,19:30,***,***
2019/06/29,19:35,***,***
2019/06/29,19:40,***,***
2019/06/29,19:45,***,***
2019/06/29,19:50,***,***
2019/06/29,19:55,***,***
2019/06/29,20:00,***,***
2019/06/29,20:05,***,***
2019/06/29,20:10,***,***
