Date,Time,Amount(m3),Rate(%)
2021/03/17,03:37,1342,2.5
2021/03/17,03:47,1342,2.5
2021/03/17,03:56,1342,2.5
2021/03/17,04:06,1296,2.4
2021/03/17,04:16,1342,2.5
2021/03/17,04:25,1342,2.5
2021/03/17,04:35,1342,2.5
2021/03/17,04:45,1342,2.5
2021/03/17,04:55,1342,2.5
2021/03/17,05:05,1342,2.5
2021/03/17,05:15,1342,2.5
2021/03/17,05:25,1342,2.5
2021/03/17,05:35,1342,2.5
2021/03/17,05:44,1365,2.5
2021/03/17,05:54,1342,2.5
2021/03/17,06:04,1365,2.5
2021/03/17,06:14,1342,2.5
2021/03/17,06:24,1342,2.5
2021/03/17,06:34,1342,2.5
2021/03/17,06:43,1365,2.5
2021/03/17,06:53,1342,2.5
2021/03/17,07:03,1296,2.4
2021/03/17,07:12,1296,2.4
2021/03/17,07:22,1296,2.4
2021/03/17,07:32,1296,2.4
2021/03/17,07:42,1296,2.4
2021/03/17,07:52,1342,2.5
2021/03/17,08:02,1342,2.5
2021/03/17,08:12,1342,2.5
2021/03/17,08:22,1342,2.5
2021/03/17,08:32,1365,2.5
2021/03/17,08:41,1342,2.5
2021/03/17,08:51,1365,2.5
2021/03/17,09:01,1365,2.5
2021/03/17,09:10,1365,2.5
2021/03/17,09:19,1365,2.5
2021/03/17,09:29,1365,2.5
2021/03/17,09:39,1365,2.5
2021/03/17,09:49,1365,2.5
2021/03/17,09:59,1365,2.5
2021/03/17,10:08,1365,2.5
2021/03/17,10:18,1365,2.5
2021/03/17,10:27,1388,2.6
2021/03/17,10:37,1365,2.5
2021/03/17,10:47,1365,2.5
2021/03/17,10:57,1434,2.7
2021/03/17,11:07,1434,2.7
2021/03/17,11:17,1434,2.7
2021/03/17,11:27,1434,2.7
2021/03/17,11:37,1434,2.7
2021/03/17,11:47,1319,2.4
2021/03/17,11:57,1229,2.3
2021/03/17,12:07,1120,2.1
2021/03/17,12:17,1013,1.9
2021/03/17,12:27,890,1.6
2021/03/17,12:37,753,1.4
2021/03/17,12:47,553,1
2021/03/17,12:55,347,0.6
2021/03/17,13:05,0,0.0
2021/03/17,13:10,***,***
2021/03/17,13:15,***,***
2021/03/17,13:20,***,***
2021/03/17,13:25,***,***
2021/03/17,13:30,***,***
2021/03/17,13:35,***,***
2021/03/17,13:40,***,***
2021/03/17,13:45,***,***
2021/03/17,13:50,***,***
2021/03/17,13:55,***,***
2021/03/17,14:00,***,***
2021/03/17,14:05,***,***
2021/03/17,14:10,***,***
2021/03/17,14:15,***,***
2021/03/17,14:20,***,***
2021/03/17,14:25,***,***
2021/03/17,14:30,***,***
2021/03/17,14:35,***,***
2021/03/17,14:40,***,***
2021/03/17,14:45,***,***
2021/03/17,14:50,***,***
2021/03/17,14:55,***,***
2021/03/17,15:00,***,***
2021/03/17,15:05,***,***
2021/03/17,15:10,***,***
2021/03/17,15:15,***,***
2021/03/17,15:20,***,***
2021/03/17,15:25,***,***
2021/03/17,15:30,***,***
