Date,Time,Amount(m3),Rate(%)
2022/08/18,21:24,7818,14.4
2022/08/18,21:29,***,***
2022/08/18,21:34,7679,14.2
2022/08/18,21:39,***,***
2022/08/18,21:44,7484,13.8
2022/08/18,21:49,***,***
2022/08/18,21:54,7358,13.6
2022/08/18,21:59,***,***
2022/08/18,22:04,7170,13.2
2022/08/18,22:09,***,***
2022/08/18,22:14,7044,13
2022/08/18,22:19,***,***
2022/08/18,22:24,6919,12.8
2022/08/18,22:29,***,***
2022/08/18,22:34,6793,12.5
2022/08/18,22:39,***,***
2022/08/18,22:44,6605,12.2
2022/08/18,22:49,6542,12.1
2022/08/18,22:54,***,***
2022/08/18,22:59,6354,11.7
2022/08/18,23:04,***,***
2022/08/18,23:09,6228,11.5
2022/08/18,23:14,***,***
2022/08/18,23:19,6102,11.2
2022/08/18,23:24,***,***
2022/08/18,23:29,5914,10.9
2022/08/18,23:34,***,***
2022/08/18,23:39,5788,10.7
2022/08/18,23:49,5600,10.3
2022/08/18,23:59,5412,10
2022/08/19,00:09,5286,9.7
2022/08/19,00:19,5098,9.4
2022/08/19,00:28,4972,9.2
2022/08/19,00:38,4846,8.9
2022/08/19,00:47,4721,8.7
2022/08/19,00:57,4532,8.3
2022/08/19,01:06,4418,8.1
2022/08/19,01:16,4262,7.8
2022/08/19,01:26,4106,7.6
2022/08/19,01:34,4002,7.4
2022/08/19,01:44,3898,7.2
2022/08/19,01:53,3742,6.9
2022/08/19,02:03,3586,6.6
2022/08/19,02:13,3482,6.4
2022/08/19,02:23,3326,6.1
2022/08/19,02:33,3170,5.8
2022/08/19,02:43,3014,5.5
2022/08/19,02:53,2910,5.3
2022/08/19,03:03,2754,5
2022/08/19,03:13,2598,4.8
2022/08/19,03:22,2442,4.5
2022/08/19,03:31,2286,4.2
2022/08/19,03:41,2130,3.9
2022/08/19,03:51,1974,3.6
2022/08/19,04:01,1789,3.3
2022/08/19,04:09,1736,3.2
2022/08/19,04:18,1628,3
2022/08/19,04:28,1521,2.8
2022/08/19,04:38,1387,2.5
2022/08/19,04:48,1253,2.3
2022/08/19,04:58,1092,2
2022/08/19,05:07,932,1.7
2022/08/19,05:16,744,1.3
2022/08/19,05:25,0,0.0
2022/08/19,05:30,***,***
2022/08/19,05:35,***,***
2022/08/19,05:40,***,***
2022/08/19,05:45,***,***
2022/08/19,05:50,***,***
2022/08/19,05:55,***,***
2022/08/19,06:00,***,***
2022/08/19,06:05,***,***
2022/08/19,06:10,***,***
2022/08/19,06:15,***,***
2022/08/19,06:20,***,***
2022/08/19,06:25,***,***
2022/08/19,06:30,***,***
2022/08/19,06:35,***,***
2022/08/19,06:40,***,***
2022/08/19,06:45,***,***
2022/08/19,06:50,***,***
2022/08/19,06:55,***,***
2022/08/19,07:00,***,***
2022/08/19,07:05,***,***
2022/08/19,07:10,***,***
2022/08/19,07:15,***,***
2022/08/19,07:20,***,***
2022/08/19,07:25,***,***
2022/08/19,07:30,***,***
2022/08/19,07:35,***,***
2022/08/19,07:40,***,***
2022/08/19,07:45,***,***
2022/08/19,07:50,***,***
2022/08/19,07:55,***,***
2022/08/19,08:00,***,***
2022/08/19,08:05,***,***
2022/08/19,08:10,***,***
2022/08/19,08:15,***,***
2022/08/19,08:20,***,***
2022/08/19,08:25,***,***
2022/08/19,08:30,***,***
2022/08/19,08:35,***,***
2022/08/19,08:40,***,***
2022/08/19,08:45,***,***
2022/08/19,08:50,***,***
2022/08/19,08:55,***,***
2022/08/19,09:00,***,***
2022/08/19,09:05,***,***
2022/08/19,09:10,***,***
2022/08/19,09:15,***,***
2022/08/19,09:20,***,***
