Date,Time,Amount(m3),Rate(%)
2020/07/08,04:20,659,1.2
2020/07/08,04:25,1296,2.4
2020/07/08,04:30,1724,3.2
2020/07/08,04:35,1904,3.5
2020/07/08,04:40,1904,3.5
2020/07/08,04:45,1904,3.5
2020/07/08,04:50,1877,3.5
2020/07/08,04:55,2066,3.8
2020/07/08,05:00,2121,4
2020/07/08,05:05,2177,4.1
2020/07/08,05:10,2231,4.2
2020/07/08,05:15,3062,5.7
2020/07/08,05:20,4383,8.2
2020/07/08,05:25,5433,10.2
2020/07/08,05:30,6813,12.8
2020/07/08,05:35,7643,14.4
2020/07/08,05:40,8379,15.8
2020/07/08,05:45,8672,16.3
2020/07/08,05:50,8908,16.8
2020/07/08,05:55,9026,17
2020/07/08,06:00,9205,17.3
2020/07/08,06:05,9323,17.5
2020/07/08,06:10,9323,17.5
2020/07/08,06:15,9437,17.8
2020/07/08,06:20,9437,17.8
2020/07/08,06:25,9556,18
2020/07/08,06:30,9556,18
2020/07/08,06:35,9775,18.4
2020/07/08,06:40,9775,18.4
2020/07/08,06:45,9775,18.4
2020/07/08,06:50,9775,18.4
2020/07/08,06:55,9933,18.7
2020/07/08,07:00,9437,17.8
2020/07/08,07:05,9437,17.8
2020/07/08,07:10,9323,17.5
2020/07/08,07:15,9323,17.5
2020/07/08,07:20,9205,17.3
2020/07/08,07:25,9026,17
2020/07/08,07:30,8908,16.8
2020/07/08,07:35,8908,16.8
2020/07/08,07:40,8788,16.5
2020/07/08,07:45,8672,16.3
2020/07/08,07:50,8672,16.3
2020/07/08,07:55,8498,16
2020/07/08,08:00,8438,15.9
2020/07/08,08:05,8323,15.7
2020/07/08,08:10,8267,15.6
2020/07/08,08:15,8154,15.3
2020/07/08,08:20,7982,15
2020/07/08,08:25,7926,14.9
2020/07/08,08:30,7757,14.6
2020/07/08,08:35,7700,14.5
2020/07/08,08:40,7532,14.2
2020/07/08,08:45,7532,14.2
2020/07/08,08:50,7420,14
2020/07/08,08:55,7307,13.7
2020/07/08,09:00,7140,13.4
2020/07/08,09:05,7083,13.3
2020/07/08,09:10,7028,13.2
2020/07/08,09:15,6917,13
2020/07/08,09:20,6813,12.8
2020/07/08,09:25,6705,12.6
2020/07/08,09:30,6543,12.3
2020/07/08,09:35,6543,12.3
2020/07/08,09:40,6490,12.2
2020/07/08,09:45,6437,12.1
2020/07/08,09:50,6329,11.9
2020/07/08,09:55,6166,11.6
2020/07/08,10:00,6061,11.4
2020/07/08,10:05,6008,11.3
2020/07/08,10:10,5850,11
2020/07/08,10:15,5748,10.8
2020/07/08,10:20,5645,10.6
2020/07/08,10:25,5645,10.6
2020/07/08,10:30,5487,10.3
2020/07/08,10:35,5433,10.2
2020/07/08,10:40,5433,10.2
2020/07/08,10:45,5273,9.9
2020/07/08,10:50,5169,9.7
2020/07/08,10:55,5067,9.5
2020/07/08,11:00,4963,9.3
2020/07/08,11:05,4818,9
2020/07/08,11:10,4723,8.9
2020/07/08,11:15,4623,8.7
2020/07/08,11:20,4573,8.6
2020/07/08,11:25,4723,8.9
2020/07/08,11:30,4723,8.9
2020/07/08,11:35,4623,8.7
2020/07/08,11:40,4723,8.9
2020/07/08,11:45,4623,8.7
2020/07/08,11:50,4673,8.8
2020/07/08,11:55,4723,8.9
2020/07/08,12:00,4623,8.7
2020/07/08,12:05,4723,8.9
2020/07/08,12:10,4623,8.7
2020/07/08,12:15,4623,8.7
2020/07/08,12:20,4723,8.9
2020/07/08,12:25,4623,8.7
2020/07/08,12:30,4383,8.2
2020/07/08,12:35,4335,8.1
2020/07/08,12:40,4190,7.9
2020/07/08,12:45,4094,7.7
2020/07/08,12:50,4046,7.6
2020/07/08,12:55,3908,7.3
2020/07/08,13:00,3816,7.2
2020/07/08,13:05,3725,7
2020/07/08,13:10,3679,6.9
2020/07/08,13:15,3586,6.7
2020/07/08,13:20,3448,6.5
2020/07/08,13:25,3403,6.4
2020/07/08,13:30,3269,6.1
2020/07/08,13:35,3186,6
2020/07/08,13:40,3103,5.8
2020/07/08,13:45,3020,5.7
2020/07/08,13:50,3020,5.7
2020/07/08,13:55,2898,5.4
2020/07/08,14:00,2817,5.3
2020/07/08,14:05,2741,5.1
2020/07/08,14:10,2632,4.9
2020/07/08,14:15,2565,4.8
2020/07/08,14:20,2468,4.6
2020/07/08,14:25,2376,4.4
2020/07/08,14:30,2318,4.3
2020/07/08,14:35,2231,4.2
2020/07/08,14:40,2177,4.1
2020/07/08,14:45,2121,4
2020/07/08,14:50,2066,3.8
2020/07/08,14:55,1958,3.6
2020/07/08,15:00,1904,3.5
2020/07/08,15:05,1825,3.4
2020/07/08,15:10,1775,3.3
2020/07/08,15:15,1724,3.2
2020/07/08,15:20,1648,3.1
2020/07/08,15:25,1553,2.9
2020/07/08,15:30,1434,2.7
2020/07/08,15:35,1388,2.6
2020/07/08,15:40,1296,2.4
2020/07/08,15:45,1207,2.2
2020/07/08,15:50,1076,2
2020/07/08,15:55,931,1.7
2020/07/08,16:00,753,1.4
2020/07/08,16:05,520,0.9
2020/07/08,16:10,165,0.3
2020/07/08,16:15,0,0.0
2020/07/08,16:20,***,***
