Date,Time,Amount(m3),Rate(%)
2018/07/06,07:30,10046,18.6
2018/07/06,07:35,9976,18.4
2018/07/06,07:40,9976,18.4
2018/07/06,07:45,9837,18.2
2018/07/06,07:50,9837,18.2
2018/07/06,07:55,9767,18
2018/07/06,08:00,9698,17.9
2018/07/06,08:05,9628,17.8
2018/07/06,08:10,9628,17.8
2018/07/06,08:15,9558,17.6
2018/07/06,08:20,9489,17.5
2018/07/06,08:25,9419,17.4
2018/07/06,08:30,9350,17.3
2018/07/06,08:35,9280,17.1
2018/07/06,08:40,9280,17.1
2018/07/06,08:45,9210,17
2018/07/06,08:50,9071,16.7
2018/07/06,08:55,9071,16.7
2018/07/06,09:00,9141,16.9
2018/07/06,09:05,9350,17.3
2018/07/06,09:10,9698,17.9
2018/07/06,09:15,10324,19.1
2018/07/06,09:20,11164,20.6
2018/07/06,09:25,12503,23.1
2018/07/06,09:30,14512,26.8
2018/07/06,09:35,16217,30
2018/07/06,09:40,17938,33.2
2018/07/06,09:45,19522,36.1
2018/07/06,09:50,21045,38.9
2018/07/06,09:55,22649,41.9
2018/07/06,10:00,24107,44.6
2018/07/06,10:05,25484,47.1
2018/07/06,10:10,26699,49.4
2018/07/06,10:15,27752,51.3
2018/07/06,10:20,28724,53.1
2018/07/06,10:25,29534,54.6
2018/07/06,10:30,30263,56
2018/07/06,10:35,30910,57.2
2018/07/06,10:40,31390,58.1
2018/07/06,10:45,31710,58.7
2018/07/06,10:50,32110,59.4
2018/07/06,10:55,32270,59.7
2018/07/06,11:00,32510,60.1
2018/07/06,11:05,32670,60.4
2018/07/06,11:10,32750,60.6
2018/07/06,11:15,32750,60.6
2018/07/06,11:20,32750,60.6
2018/07/06,11:25,32750,60.6
2018/07/06,11:30,32750,60.6
2018/07/06,11:35,32670,60.4
2018/07/06,11:40,32750,60.6
2018/07/06,11:45,32750,60.6
2018/07/06,11:50,32830,60.7
2018/07/06,11:55,32830,60.7
2018/07/06,12:00,32910,60.9
2018/07/06,12:05,32910,60.9
2018/07/06,12:10,32910,60.9
2018/07/06,12:15,32910,60.9
2018/07/06,12:20,32910,60.9
2018/07/06,12:25,32910,60.9
2018/07/06,12:30,32910,60.9
2018/07/06,12:35,32910,60.9
2018/07/06,12:40,32990,61
2018/07/06,12:45,33150,61.3
2018/07/06,12:50,33390,61.8
2018/07/06,12:55,33550,62.1
2018/07/06,13:00,33790,62.5
2018/07/06,13:05,33870,62.7
2018/07/06,13:10,33950,62.8
2018/07/06,13:15,34030,63
2018/07/06,13:20,34030,63
2018/07/06,13:25,34030,63
2018/07/06,13:30,33950,62.8
2018/07/06,13:35,33870,62.7
2018/07/06,13:40,33790,62.5
2018/07/06,13:45,33710,62.4
2018/07/06,13:50,33710,62.4
2018/07/06,13:55,33550,62.1
2018/07/06,14:00,33470,61.9
2018/07/06,14:05,33390,61.8
2018/07/06,14:10,33310,61.6
2018/07/06,14:15,33310,61.6
2018/07/06,14:20,33150,61.3
2018/07/06,14:25,33070,61.2
2018/07/06,14:30,32990,61
2018/07/06,14:35,32910,60.9
2018/07/06,14:40,32830,60.7
2018/07/06,14:45,32830,60.7
2018/07/06,14:50,32670,60.4
2018/07/06,14:55,32590,60.3
2018/07/06,15:00,32510,60.1
2018/07/06,15:05,32430,60
2018/07/06,15:10,32350,59.8
2018/07/06,15:15,32270,59.7
2018/07/06,15:20,32270,59.7
2018/07/06,15:25,32270,59.7
2018/07/06,15:30,32270,59.7
2018/07/06,15:35,32190,59.6
2018/07/06,15:40,32110,59.4
2018/07/06,15:45,32030,59.3
2018/07/06,15:50,31950,59.1
2018/07/06,15:55,31790,58.8
2018/07/06,16:00,31790,58.8
2018/07/06,16:05,31710,58.7
2018/07/06,16:10,31630,58.5
2018/07/06,16:15,31550,58.4
2018/07/06,16:20,31390,58.1
2018/07/06,16:25,31310,57.9
2018/07/06,16:30,31230,57.8
2018/07/06,16:35,31150,57.6
2018/07/06,16:40,31070,57.5
2018/07/06,16:45,30990,57.3
2018/07/06,16:50,30910,57.2
2018/07/06,16:55,30830,57
2018/07/06,17:00,30749,56.9
2018/07/06,17:05,30668,56.7
2018/07/06,17:10,30587,56.6
2018/07/06,17:15,30506,56.4
2018/07/06,17:20,30425,56.3
2018/07/06,17:25,30344,56.1
2018/07/06,17:30,30263,56
2018/07/06,17:35,30182,55.8
2018/07/06,17:40,30020,55.5
2018/07/06,17:45,29939,55.4
2018/07/06,17:50,29858,55.2
2018/07/06,17:55,29777,55.1
2018/07/06,18:00,29777,55.1
2018/07/06,18:05,29615,54.8
2018/07/06,18:10,29534,54.6
2018/07/06,18:15,29453,54.5
2018/07/06,18:20,29372,54.3
2018/07/06,18:25,29291,54.2
2018/07/06,18:30,29210,54
2018/07/06,18:35,29129,53.9
2018/07/06,18:40,29048,53.7
2018/07/06,18:45,28967,53.6
2018/07/06,18:50,28886,53.4
2018/07/06,18:55,28724,53.1
2018/07/06,19:00,28643,53
2018/07/06,19:05,28562,52.8
2018/07/06,19:10,28481,52.7
2018/07/06,19:15,28400,52.5
2018/07/06,19:20,28319,52.4
2018/07/06,19:25,28238,52.2
2018/07/06,19:30,28157,52.1
