Date,Time,Amount(m3),Rate(%)
2022/09/26,16:38,1575,3.4
2022/09/26,16:43,***,***
2022/09/26,16:48,1575,3.4
2022/09/26,16:53,***,***
2022/09/26,16:58,1575,3.4
2022/09/26,17:03,1575,3.4
2022/09/26,17:08,1575,3.4
2022/09/26,17:13,***,***
2022/09/26,17:18,1575,3.4
2022/09/26,17:23,1575,3.4
2022/09/26,17:28,***,***
2022/09/26,17:33,1575,3.4
2022/09/26,17:38,1575,3.4
2022/09/26,17:43,***,***
2022/09/26,17:48,1575,3.4
2022/09/26,17:53,***,***
2022/09/26,17:58,1575,3.4
2022/09/26,18:03,***,***
2022/09/26,18:08,1575,3.4
2022/09/26,18:13,***,***
2022/09/26,18:18,1575,3.4
2022/09/26,18:23,***,***
2022/09/26,18:28,1575,3.4
2022/09/26,18:33,***,***
2022/09/26,18:38,***,***
2022/09/26,18:43,1575,3.4
2022/09/26,18:48,***,***
2022/09/26,18:53,1575,3.4
2022/09/26,18:58,1575,3.4
2022/09/26,19:03,1575,3.4
2022/09/26,19:08,***,***
2022/09/26,19:13,1575,3.4
2022/09/26,19:18,1575,3.4
2022/09/26,19:23,1575,3.4
2022/09/26,19:28,***,***
2022/09/26,19:33,1575,3.4
2022/09/26,19:38,***,***
2022/09/26,19:43,1575,3.4
2022/09/26,19:48,***,***
2022/09/26,19:53,1575,3.4
2022/09/26,19:58,***,***
2022/09/26,20:03,1575,3.4
2022/09/26,20:08,***,***
2022/09/26,20:13,1575,3.4
2022/09/26,20:18,***,***
2022/09/26,20:23,1575,3.4
2022/09/26,20:28,***,***
2022/09/26,20:33,1575,3.4
2022/09/26,20:38,***,***
2022/09/26,20:43,1575,3.4
2022/09/26,20:48,***,***
2022/09/26,20:53,1575,3.4
2022/09/26,20:58,***,***
2022/09/26,21:03,1575,3.4
2022/09/26,21:10,1575,3.4
2022/09/26,21:20,1575,3.4
2022/09/26,21:29,1575,3.4
2022/09/26,21:39,1575,3.4
2022/09/26,21:49,1575,3.4
2022/09/26,21:59,1575,3.4
2022/09/26,22:09,1575,3.4
2022/09/26,22:18,1575,3.4
2022/09/26,22:28,1575,3.4
2022/09/26,22:38,1575,3.4
2022/09/26,22:48,1575,3.4
2022/09/26,22:57,1575,3.4
2022/09/26,23:07,1575,3.4
2022/09/26,23:17,1575,3.4
2022/09/26,23:27,1575,3.4
2022/09/26,23:37,1575,3.4
2022/09/26,23:47,1575,3.4
2022/09/26,23:57,1575,3.4
2022/09/27,00:07,1575,3.4
2022/09/27,00:17,1575,3.4
2022/09/27,00:27,1575,3.4
2022/09/27,00:35,1575,3.4
2022/09/27,00:45,1575,3.4
2022/09/27,00:55,1575,3.4
2022/09/27,01:05,1575,3.4
2022/09/27,01:15,1575,3.4
2022/09/27,01:25,1575,3.4
2022/09/27,01:35,1575,3.4
2022/09/27,01:45,1575,3.4
2022/09/27,01:55,1575,3.4
2022/09/27,02:05,1575,3.4
2022/09/27,02:15,1575,3.4
2022/09/27,02:25,1575,3.4
2022/09/27,02:35,1575,3.4
2022/09/27,02:44,1575,3.4
2022/09/27,02:54,1575,3.4
2022/09/27,03:04,1575,3.4
2022/09/27,03:14,1575,3.4
2022/09/27,03:24,1575,3.4
2022/09/27,03:34,1575,3.4
2022/09/27,03:44,1575,3.4
2022/09/27,03:54,1575,3.4
2022/09/27,04:04,1575,3.4
2022/09/27,04:14,1575,3.4
2022/09/27,04:24,1575,3.4
2022/09/27,04:34,1575,3.4
