Date,Time,Amount(m3),Rate(%)
2022/09/13,03:59,1501,3.2
2022/09/13,04:08,1501,3.2
2022/09/13,04:18,1501,3.2
2022/09/13,04:28,1501,3.2
2022/09/13,04:38,1501,3.2
2022/09/13,04:48,1501,3.2
2022/09/13,04:58,1501,3.2
2022/09/13,05:08,1501,3.2
2022/09/13,05:18,1501,3.2
2022/09/13,05:28,1501,3.2
2022/09/13,05:38,1501,3.2
2022/09/13,05:48,1501,3.2
2022/09/13,05:57,1501,3.2
2022/09/13,06:06,1501,3.2
2022/09/13,06:16,1501,3.2
2022/09/13,06:26,1501,3.2
2022/09/13,06:36,1501,3.2
2022/09/13,06:46,1501,3.2
2022/09/13,06:56,1501,3.2
2022/09/13,07:06,1501,3.2
2022/09/13,07:15,1501,3.2
2022/09/13,07:25,1501,3.2
2022/09/13,07:35,1501,3.2
2022/09/13,07:44,1501,3.2
2022/09/13,07:54,1501,3.2
2022/09/13,08:04,1538,3.3
2022/09/13,08:13,1538,3.3
2022/09/13,08:23,1538,3.3
2022/09/13,08:33,1538,3.3
2022/09/13,08:43,1538,3.3
2022/09/13,08:52,1538,3.3
2022/09/13,09:02,1538,3.3
2022/09/13,09:11,1538,3.3
2022/09/13,09:21,1538,3.3
2022/09/13,09:30,1538,3.3
2022/09/13,09:40,1538,3.3
2022/09/13,09:49,1538,3.3
2022/09/13,09:59,1538,3.3
2022/09/13,10:09,1538,3.3
2022/09/13,10:19,1538,3.3
2022/09/13,10:29,1538,3.3
2022/09/13,10:39,1538,3.3
2022/09/13,10:49,1538,3.3
2022/09/13,10:59,1538,3.3
2022/09/13,11:09,1538,3.3
2022/09/13,11:19,1575,3.4
2022/09/13,11:28,1538,3.3
2022/09/13,11:38,1538,3.3
2022/09/13,11:48,1538,3.3
2022/09/13,11:58,1538,3.3
2022/09/13,12:08,1538,3.3
2022/09/13,12:18,1538,3.3
2022/09/13,12:28,1538,3.3
2022/09/13,12:38,1538,3.3
2022/09/13,12:47,1575,3.4
2022/09/13,12:57,1538,3.3
2022/09/13,13:06,1538,3.3
2022/09/13,13:16,1538,3.3
2022/09/13,13:26,1538,3.3
2022/09/13,13:36,1575,3.4
2022/09/13,13:46,1538,3.3
2022/09/13,13:56,1538,3.3
2022/09/13,14:06,1538,3.3
2022/09/13,14:16,1538,3.3
2022/09/13,14:26,1538,3.3
2022/09/13,14:35,1538,3.3
2022/09/13,14:45,1538,3.3
2022/09/13,14:55,1538,3.3
2022/09/13,15:05,1538,3.3
2022/09/13,15:15,1538,3.3
2022/09/13,15:25,1538,3.3
2022/09/13,15:35,1538,3.3
2022/09/13,15:45,1538,3.3
2022/09/13,15:55,1538,3.3
