Date,Time,Amount(m3),Rate(%)
2022/07/20,17:08,3080,5.3
2022/07/20,17:13,***,***
2022/07/20,17:18,3080,5.3
2022/07/20,17:23,***,***
2022/07/20,17:28,***,***
2022/07/20,17:33,3030,5.2
2022/07/20,17:38,***,***
2022/07/20,17:43,3080,5.3
2022/07/20,17:48,3080,5.3
2022/07/20,17:53,***,***
2022/07/20,17:58,2930,5
2022/07/20,18:03,2930,5
2022/07/20,18:08,***,***
2022/07/20,18:13,3080,5.3
2022/07/20,18:18,***,***
2022/07/20,18:23,3080,5.3
2022/07/20,18:28,***,***
2022/07/20,18:33,3080,5.3
2022/07/20,18:38,***,***
2022/07/20,18:43,3080,5.3
2022/07/20,18:48,***,***
2022/07/20,18:53,3080,5.3
2022/07/20,18:58,***,***
2022/07/20,19:03,***,***
2022/07/20,19:08,3080,5.3
2022/07/20,19:13,***,***
2022/07/20,19:18,3080,5.3
2022/07/20,19:23,***,***
2022/07/20,19:28,3030,5.2
2022/07/20,19:33,***,***
2022/07/20,19:38,2930,5
2022/07/20,19:43,***,***
2022/07/20,19:48,2930,5
2022/07/20,19:53,2930,5
2022/07/20,19:58,***,***
2022/07/20,20:03,2930,5
2022/07/20,20:08,***,***
2022/07/20,20:13,2930,5
2022/07/20,20:18,***,***
2022/07/20,20:23,2930,5
2022/07/20,20:28,***,***
2022/07/20,20:33,2930,5
2022/07/20,20:38,***,***
2022/07/20,20:43,2930,5
2022/07/20,20:48,***,***
2022/07/20,20:53,2930,5
2022/07/20,20:58,***,***
2022/07/20,21:03,2930,5
2022/07/20,21:08,***,***
2022/07/20,21:13,2930,5
2022/07/20,21:18,2930,5
2022/07/20,21:23,***,***
2022/07/20,21:28,2930,5
2022/07/20,21:33,***,***
2022/07/20,21:38,2930,5
2022/07/20,21:43,***,***
2022/07/20,21:48,2930,5
2022/07/20,21:53,***,***
2022/07/20,21:58,***,***
2022/07/20,22:03,2930,5
2022/07/20,22:08,***,***
2022/07/20,22:13,2930,5
2022/07/20,22:21,2930,5
2022/07/20,22:31,2930,5
2022/07/20,22:41,2930,5
2022/07/20,22:51,2930,5
2022/07/20,23:01,2930,5
2022/07/20,23:11,2930,5
2022/07/20,23:21,2930,5
2022/07/20,23:30,2930,5
2022/07/20,23:40,2930,5
2022/07/20,23:49,2930,5
2022/07/20,23:58,2930,5
2022/07/21,00:08,2930,5
2022/07/21,00:17,2930,5
2022/07/21,00:27,2930,5
2022/07/21,00:37,2930,5
2022/07/21,00:47,2930,5
2022/07/21,00:57,2930,5
2022/07/21,01:07,2930,5
2022/07/21,01:17,2930,5
2022/07/21,01:27,2930,5
2022/07/21,01:37,2930,5
2022/07/21,01:47,2930,5
2022/07/21,01:57,2930,5
2022/07/21,02:07,2930,5
2022/07/21,02:17,2930,5
2022/07/21,02:27,2930,5
2022/07/21,02:37,2930,5
2022/07/21,02:47,2930,5
2022/07/21,02:57,2930,5
2022/07/21,03:07,2930,5
2022/07/21,03:17,2930,5
2022/07/21,03:26,2930,5
2022/07/21,03:36,2930,5
2022/07/21,03:45,2930,5
2022/07/21,03:55,2930,5
2022/07/21,04:04,2930,5
2022/07/21,04:14,2930,5
2022/07/21,04:24,2930,5
2022/07/21,04:34,2930,5
2022/07/21,04:44,2930,5
2022/07/21,04:54,2930,5
2022/07/21,05:04,2930,5
