Date,Time,Amount(m3),Rate(%)
2020/09/07,05:25,470,0.8
2020/09/07,05:30,1252,2.3
2020/09/07,05:35,1553,2.9
2020/09/07,05:40,1553,2.9
2020/09/07,05:45,1553,2.9
2020/09/07,05:50,1601,3
2020/09/07,05:55,1601,3
2020/09/07,06:00,1457,2.7
2020/09/07,06:05,1434,2.7
2020/09/07,06:10,1411,2.6
2020/09/07,06:15,1319,2.4
2020/09/07,06:20,1252,2.3
2020/09/07,06:25,1142,2.1
2020/09/07,06:30,1055,1.9
2020/09/07,06:35,972,1.8
2020/09/07,06:40,829,1.5
2020/09/07,06:45,696,1.3
2020/09/07,06:50,503,0.9
2020/09/07,06:55,221,0.4
2020/09/07,07:00,0,0.0
2020/09/07,07:05,***,***
2020/09/07,07:10,***,***
2020/09/07,07:15,***,***
2020/09/07,07:20,***,***
2020/09/07,07:25,***,***
2020/09/07,07:30,***,***
2020/09/07,07:35,***,***
2020/09/07,07:40,***,***
2020/09/07,07:45,***,***
2020/09/07,07:50,***,***
2020/09/07,07:55,***,***
2020/09/07,08:00,***,***
2020/09/07,08:05,***,***
2020/09/07,08:10,***,***
2020/09/07,08:15,***,***
2020/09/07,08:20,***,***
2020/09/07,08:25,***,***
2020/09/07,08:30,***,***
2020/09/07,08:35,***,***
2020/09/07,08:40,***,***
2020/09/07,08:45,***,***
2020/09/07,08:50,***,***
2020/09/07,08:55,***,***
2020/09/07,09:00,***,***
2020/09/07,09:05,***,***
2020/09/07,09:10,***,***
2020/09/07,09:15,***,***
2020/09/07,09:20,***,***
2020/09/07,09:25,***,***
2020/09/07,09:30,***,***
2020/09/07,09:35,***,***
2020/09/07,09:40,***,***
2020/09/07,09:45,***,***
2020/09/07,09:50,***,***
2020/09/07,09:55,***,***
2020/09/07,10:00,***,***
2020/09/07,10:05,***,***
2020/09/07,10:10,***,***
2020/09/07,10:15,***,***
2020/09/07,10:20,***,***
2020/09/07,10:25,***,***
2020/09/07,10:30,***,***
2020/09/07,10:35,***,***
2020/09/07,10:40,***,***
2020/09/07,10:45,***,***
2020/09/07,10:50,***,***
2020/09/07,10:55,***,***
2020/09/07,11:00,***,***
2020/09/07,11:05,***,***
2020/09/07,11:10,***,***
2020/09/07,11:15,***,***
2020/09/07,11:20,***,***
2020/09/07,11:25,***,***
2020/09/07,11:30,***,***
2020/09/07,11:35,***,***
2020/09/07,11:40,***,***
2020/09/07,11:45,***,***
2020/09/07,11:50,***,***
2020/09/07,11:55,***,***
2020/09/07,12:00,***,***
2020/09/07,12:05,***,***
2020/09/07,12:10,***,***
2020/09/07,12:15,***,***
2020/09/07,12:20,***,***
2020/09/07,12:25,***,***
2020/09/07,12:30,***,***
2020/09/07,12:35,***,***
2020/09/07,12:40,***,***
2020/09/07,12:45,***,***
2020/09/07,12:50,***,***
2020/09/07,12:55,***,***
2020/09/07,13:00,***,***
2020/09/07,13:05,***,***
2020/09/07,13:10,***,***
2020/09/07,13:15,***,***
2020/09/07,13:20,***,***
2020/09/07,13:25,***,***
2020/09/07,13:30,***,***
2020/09/07,13:35,***,***
2020/09/07,13:40,***,***
2020/09/07,13:45,***,***
2020/09/07,13:50,***,***
2020/09/07,13:55,***,***
2020/09/07,14:00,***,***
2020/09/07,14:05,***,***
2020/09/07,14:10,***,***
2020/09/07,14:15,***,***
2020/09/07,14:20,***,***
2020/09/07,14:25,***,***
2020/09/07,14:30,***,***
2020/09/07,14:35,***,***
2020/09/07,14:40,***,***
2020/09/07,14:45,***,***
2020/09/07,14:50,***,***
2020/09/07,14:55,***,***
2020/09/07,15:00,***,***
2020/09/07,15:05,***,***
2020/09/07,15:10,***,***
2020/09/07,15:15,***,***
2020/09/07,15:20,***,***
2020/09/07,15:25,***,***
2020/09/07,15:30,***,***
2020/09/07,15:35,***,***
2020/09/07,15:40,***,***
2020/09/07,15:45,***,***
2020/09/07,15:50,***,***
2020/09/07,15:55,***,***
2020/09/07,16:00,***,***
2020/09/07,16:05,***,***
2020/09/07,16:10,***,***
2020/09/07,16:15,***,***
2020/09/07,16:20,***,***
2020/09/07,16:25,***,***
2020/09/07,16:30,***,***
2020/09/07,16:35,***,***
2020/09/07,16:40,***,***
2020/09/07,16:45,***,***
2020/09/07,16:50,***,***
2020/09/07,16:55,***,***
2020/09/07,17:00,***,***
2020/09/07,17:05,***,***
2020/09/07,17:10,***,***
2020/09/07,17:15,***,***
2020/09/07,17:20,***,***
2020/09/07,17:25,***,***
