Date,Time,Amount(m3),Rate(%)
2020/08/31,16:25,878,1.6
2020/08/31,16:30,1602,2.9
2020/08/31,16:35,2338,4.3
2020/08/31,16:40,3274,6
2020/08/31,16:45,4106,7.6
2020/08/31,16:50,4658,8.6
2020/08/31,16:55,5600,10.3
2020/08/31,17:00,5914,10.9
2020/08/31,17:05,6228,11.5
2020/08/31,17:10,6291,11.6
2020/08/31,17:15,6228,11.5
2020/08/31,17:20,6354,11.7
2020/08/31,17:25,6291,11.6
2020/08/31,17:30,6416,11.8
2020/08/31,17:35,6228,11.5
2020/08/31,17:40,6354,11.7
2020/08/31,17:45,6102,11.2
2020/08/31,17:50,6228,11.5
2020/08/31,17:55,5977,11
2020/08/31,18:00,6102,11.2
2020/08/31,18:05,5914,10.9
2020/08/31,18:10,5788,10.7
2020/08/31,18:15,5788,10.7
2020/08/31,18:20,5663,10.4
2020/08/31,18:25,5663,10.4
2020/08/31,18:30,5474,10.1
2020/08/31,18:35,5537,10.2
2020/08/31,18:40,5349,9.9
2020/08/31,18:45,5349,9.9
2020/08/31,18:50,5223,9.6
2020/08/31,18:55,5098,9.4
2020/08/31,19:00,5098,9.4
2020/08/31,19:05,4972,9.2
2020/08/31,19:10,4972,9.2
2020/08/31,19:15,4846,8.9
2020/08/31,19:20,4721,8.7
2020/08/31,19:25,4721,8.7
2020/08/31,19:30,4595,8.5
2020/08/31,19:35,4595,8.5
2020/08/31,19:40,4418,8.1
2020/08/31,19:45,4366,8
2020/08/31,19:50,4314,7.9
2020/08/31,19:55,4262,7.8
2020/08/31,20:00,4210,7.7
2020/08/31,20:05,4106,7.6
2020/08/31,20:10,4054,7.5
2020/08/31,20:15,4002,7.4
2020/08/31,20:20,3950,7.3
2020/08/31,20:25,3846,7.1
2020/08/31,20:30,3794,7
2020/08/31,20:35,3742,6.9
2020/08/31,20:40,3690,6.8
2020/08/31,20:45,3586,6.6
2020/08/31,20:50,3482,6.4
2020/08/31,20:55,3430,6.3
2020/08/31,21:00,3378,6.2
2020/08/31,21:05,3274,6
2020/08/31,21:10,3222,5.9
2020/08/31,21:15,3170,5.8
2020/08/31,21:20,3118,5.7
2020/08/31,21:25,3014,5.5
2020/08/31,21:30,2962,5.4
2020/08/31,21:35,2858,5.2
2020/08/31,21:40,2806,5.1
2020/08/31,21:45,2702,5
2020/08/31,21:50,2650,4.9
2020/08/31,21:55,2598,4.8
2020/08/31,22:00,2494,4.6
2020/08/31,22:05,2390,4.4
2020/08/31,22:10,2338,4.3
2020/08/31,22:15,2234,4.1
2020/08/31,22:20,2130,3.9
2020/08/31,22:25,2078,3.8
2020/08/31,22:30,2026,3.7
2020/08/31,22:35,1922,3.5
2020/08/31,22:40,1843,3.4
2020/08/31,22:45,1789,3.3
2020/08/31,22:50,1762,3.2
2020/08/31,22:55,1682,3.1
2020/08/31,23:00,1655,3
2020/08/31,23:05,1575,2.9
2020/08/31,23:10,1521,2.8
2020/08/31,23:15,1468,2.7
2020/08/31,23:20,1414,2.6
2020/08/31,23:25,1360,2.5
2020/08/31,23:30,1280,2.3
2020/08/31,23:35,1226,2.2
2020/08/31,23:40,1146,2.1
2020/08/31,23:45,1066,1.9
2020/08/31,23:50,985,1.8
2020/08/31,23:55,905,1.6
2020/09/01,00:00,798,1.4
2020/09/01,00:05,690,1.2
2020/09/01,00:10,583,1
2020/09/01,00:15,0,0.0
2020/09/01,00:20,***,***
2020/09/01,00:25,***,***
2020/09/01,00:30,***,***
2020/09/01,00:35,***,***
2020/09/01,00:40,***,***
2020/09/01,00:45,***,***
2020/09/01,00:50,***,***
2020/09/01,00:55,***,***
2020/09/01,01:00,***,***
2020/09/01,01:05,***,***
2020/09/01,01:10,***,***
2020/09/01,01:15,***,***
2020/09/01,01:20,***,***
2020/09/01,01:25,***,***
2020/09/01,01:30,***,***
2020/09/01,01:35,***,***
2020/09/01,01:40,***,***
2020/09/01,01:45,***,***
2020/09/01,01:50,***,***
2020/09/01,01:55,***,***
2020/09/01,02:00,***,***
2020/09/01,02:05,***,***
2020/09/01,02:10,***,***
2020/09/01,02:15,***,***
2020/09/01,02:20,***,***
2020/09/01,02:25,***,***
2020/09/01,02:30,***,***
2020/09/01,02:35,***,***
2020/09/01,02:40,***,***
2020/09/01,02:45,***,***
2020/09/01,02:50,***,***
2020/09/01,02:55,***,***
2020/09/01,03:00,***,***
2020/09/01,03:05,***,***
2020/09/01,03:10,***,***
2020/09/01,03:15,***,***
2020/09/01,03:20,***,***
2020/09/01,03:25,***,***
2020/09/01,03:30,***,***
2020/09/01,03:35,***,***
2020/09/01,03:40,***,***
2020/09/01,03:45,***,***
2020/09/01,03:50,***,***
2020/09/01,03:55,***,***
2020/09/01,04:00,***,***
2020/09/01,04:05,***,***
2020/09/01,04:10,***,***
2020/09/01,04:15,***,***
2020/09/01,04:20,***,***
2020/09/01,04:25,***,***
