Date,Time,Amount(m3),Rate(%)
2022/07/20,04:54,5286,9.7
2022/07/20,05:04,5098,9.4
2022/07/20,05:14,4972,9.2
2022/07/20,05:24,4784,8.8
2022/07/20,05:34,4658,8.6
2022/07/20,05:44,4532,8.3
2022/07/20,05:54,4366,8
2022/07/20,06:04,4262,7.8
2022/07/20,06:14,4106,7.6
2022/07/20,06:24,3950,7.3
2022/07/20,06:33,3846,7.1
2022/07/20,06:43,3690,6.8
2022/07/20,06:53,3534,6.5
2022/07/20,07:03,3430,6.3
2022/07/20,07:13,3274,6
2022/07/20,07:23,3118,5.7
2022/07/20,07:32,2962,5.4
2022/07/20,07:42,2858,5.2
2022/07/20,07:52,2650,4.9
2022/07/20,08:01,2546,4.7
2022/07/20,08:11,2390,4.4
2022/07/20,08:20,2234,4.1
2022/07/20,08:30,2026,3.7
2022/07/20,08:40,1870,3.4
2022/07/20,08:50,1762,3.2
2022/07/20,09:00,1628,3
2022/07/20,09:10,1521,2.8
2022/07/20,09:20,1387,2.5
2022/07/20,09:30,1253,2.3
2022/07/20,09:40,1092,2
2022/07/20,09:50,932,1.7
2022/07/20,10:00,744,1.3
2022/07/20,10:10,0,0.0
2022/07/20,10:15,***,***
2022/07/20,10:20,***,***
2022/07/20,10:25,***,***
2022/07/20,10:30,***,***
2022/07/20,10:35,***,***
2022/07/20,10:40,***,***
2022/07/20,10:45,***,***
2022/07/20,10:50,***,***
2022/07/20,10:55,***,***
2022/07/20,11:00,***,***
2022/07/20,11:05,***,***
2022/07/20,11:10,***,***
2022/07/20,11:15,***,***
2022/07/20,11:20,***,***
2022/07/20,11:25,***,***
2022/07/20,11:30,***,***
2022/07/20,11:35,***,***
2022/07/20,11:40,***,***
2022/07/20,11:45,***,***
2022/07/20,11:50,***,***
2022/07/20,11:55,***,***
2022/07/20,12:00,***,***
2022/07/20,12:05,***,***
2022/07/20,12:10,***,***
2022/07/20,12:15,***,***
2022/07/20,12:20,***,***
2022/07/20,12:25,***,***
2022/07/20,12:30,***,***
2022/07/20,12:35,***,***
2022/07/20,12:40,***,***
2022/07/20,12:45,***,***
2022/07/20,12:50,***,***
2022/07/20,12:55,***,***
2022/07/20,13:00,***,***
2022/07/20,13:05,***,***
2022/07/20,13:10,***,***
2022/07/20,13:15,***,***
2022/07/20,13:20,***,***
2022/07/20,13:25,***,***
2022/07/20,13:30,***,***
2022/07/20,13:35,***,***
2022/07/20,13:40,***,***
2022/07/20,13:45,***,***
2022/07/20,13:50,***,***
2022/07/20,13:55,***,***
2022/07/20,14:00,***,***
2022/07/20,14:05,***,***
2022/07/20,14:10,***,***
2022/07/20,14:15,***,***
2022/07/20,14:20,***,***
2022/07/20,14:25,***,***
2022/07/20,14:30,***,***
2022/07/20,14:35,***,***
2022/07/20,14:40,***,***
2022/07/20,14:45,***,***
2022/07/20,14:50,***,***
2022/07/20,14:55,***,***
2022/07/20,15:00,***,***
2022/07/20,15:05,***,***
2022/07/20,15:10,***,***
2022/07/20,15:15,***,***
2022/07/20,15:20,***,***
2022/07/20,15:25,***,***
2022/07/20,15:30,***,***
2022/07/20,15:35,***,***
2022/07/20,15:40,***,***
2022/07/20,15:45,***,***
2022/07/20,15:50,***,***
2022/07/20,15:55,***,***
2022/07/20,16:00,***,***
2022/07/20,16:05,***,***
2022/07/20,16:10,***,***
2022/07/20,16:15,***,***
2022/07/20,16:20,***,***
2022/07/20,16:25,***,***
2022/07/20,16:30,***,***
2022/07/20,16:35,***,***
2022/07/20,16:40,***,***
2022/07/20,16:45,***,***
