Date,Time,Amount(m3),Rate(%)
2017/08/07,19:45,715,1.3
2017/08/07,19:50,1434,2.7
2017/08/07,19:55,1724,3.2
2017/08/07,20:00,1775,3.3
2017/08/07,20:05,1825,3.4
2017/08/07,20:10,2012,3.7
2017/08/07,20:15,2318,4.3
2017/08/07,20:20,2468,4.6
2017/08/07,20:25,2632,4.9
2017/08/07,20:30,2898,5.4
2017/08/07,20:35,3020,5.7
2017/08/07,20:40,3020,5.7
2017/08/07,20:45,3145,5.9
2017/08/07,20:50,3103,5.8
2017/08/07,20:55,3103,5.8
2017/08/07,21:00,3186,6
2017/08/07,21:05,3186,6
2017/08/07,21:10,3186,6
2017/08/07,21:15,3269,6.1
2017/08/07,21:20,3186,6
2017/08/07,21:25,3145,5.9
2017/08/07,21:30,3186,6
2017/08/07,21:35,3186,6
2017/08/07,21:40,3186,6
2017/08/07,21:45,3186,6
2017/08/07,21:50,3186,6
2017/08/07,21:55,3186,6
2017/08/07,22:00,3186,6
2017/08/07,22:05,3020,5.7
2017/08/07,22:10,2898,5.4
2017/08/07,22:15,2898,5.4
2017/08/07,22:20,2778,5.2
2017/08/07,22:25,2668,5
2017/08/07,22:30,2565,4.8
2017/08/07,22:35,2532,4.7
2017/08/07,22:40,2435,4.5
2017/08/07,22:45,2376,4.4
2017/08/07,22:50,2318,4.3
2017/08/07,22:55,2260,4.2
2017/08/07,23:00,2177,4.1
2017/08/07,23:05,2177,4.1
2017/08/07,23:10,2149,4
2017/08/07,23:15,2066,3.8
2017/08/07,23:20,2012,3.7
2017/08/07,23:25,1904,3.5
2017/08/07,23:30,1825,3.4
2017/08/07,23:35,1775,3.3
2017/08/07,23:40,1724,3.2
2017/08/07,23:45,1601,3
2017/08/07,23:50,1553,2.9
2017/08/07,23:55,1434,2.7
2017/08/08,00:00,1342,2.5
2017/08/08,00:05,1252,2.3
2017/08/08,00:10,1142,2.1
2017/08/08,00:15,1033,1.9
2017/08/08,00:20,931,1.7
2017/08/08,00:25,753,1.4
2017/08/08,00:30,503,0.9
2017/08/08,00:35,146,0.2
2017/08/08,00:40,0,0.0
2017/08/08,00:45,***,***
2017/08/08,00:50,***,***
2017/08/08,00:55,***,***
2017/08/08,01:00,***,***
2017/08/08,01:05,***,***
2017/08/08,01:10,***,***
2017/08/08,01:15,***,***
2017/08/08,01:20,***,***
2017/08/08,01:25,***,***
2017/08/08,01:30,***,***
2017/08/08,01:35,***,***
2017/08/08,01:40,***,***
2017/08/08,01:45,***,***
2017/08/08,01:50,***,***
2017/08/08,01:55,***,***
2017/08/08,02:00,***,***
2017/08/08,02:05,***,***
2017/08/08,02:10,***,***
2017/08/08,02:15,***,***
2017/08/08,02:20,***,***
2017/08/08,02:25,***,***
2017/08/08,02:30,***,***
2017/08/08,02:35,***,***
2017/08/08,02:40,***,***
2017/08/08,02:45,***,***
2017/08/08,02:50,***,***
2017/08/08,02:55,***,***
2017/08/08,03:00,***,***
2017/08/08,03:05,***,***
2017/08/08,03:10,***,***
2017/08/08,03:15,***,***
2017/08/08,03:20,***,***
2017/08/08,03:25,***,***
2017/08/08,03:30,***,***
2017/08/08,03:35,***,***
2017/08/08,03:40,***,***
2017/08/08,03:45,***,***
2017/08/08,03:50,***,***
2017/08/08,03:55,***,***
2017/08/08,04:00,***,***
2017/08/08,04:05,***,***
2017/08/08,04:10,***,***
2017/08/08,04:15,***,***
2017/08/08,04:20,***,***
2017/08/08,04:25,***,***
2017/08/08,04:30,***,***
2017/08/08,04:35,***,***
2017/08/08,04:40,***,***
2017/08/08,04:45,***,***
2017/08/08,04:50,***,***
2017/08/08,04:55,***,***
2017/08/08,05:00,***,***
2017/08/08,05:05,***,***
2017/08/08,05:10,***,***
2017/08/08,05:15,***,***
2017/08/08,05:20,***,***
2017/08/08,05:25,***,***
2017/08/08,05:30,***,***
2017/08/08,05:35,***,***
2017/08/08,05:40,***,***
2017/08/08,05:45,***,***
2017/08/08,05:50,***,***
2017/08/08,05:55,***,***
2017/08/08,06:00,***,***
2017/08/08,06:05,***,***
2017/08/08,06:10,***,***
2017/08/08,06:15,***,***
2017/08/08,06:20,***,***
2017/08/08,06:25,***,***
2017/08/08,06:30,***,***
2017/08/08,06:35,***,***
2017/08/08,06:40,***,***
2017/08/08,06:45,***,***
2017/08/08,06:50,***,***
2017/08/08,06:55,***,***
2017/08/08,07:00,***,***
2017/08/08,07:05,***,***
2017/08/08,07:10,***,***
2017/08/08,07:15,***,***
2017/08/08,07:20,***,***
2017/08/08,07:25,***,***
2017/08/08,07:30,***,***
2017/08/08,07:35,***,***
2017/08/08,07:40,***,***
2017/08/08,07:45,***,***
